"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01484292246042,5.01229797274153,0.126761810012812,0.256963151454774,1.44253927097037,3.48412314530631,6.95286034428775,15.0107105826291,18.4684957830953
"2",3,9,5.00181034350043,4.99388564075143,0.127617094763599,0.258341133372582,1.44039174567947,3.47500692949761,6.9404399926998,14.9725551416131,18.3959948886782
"3",4,10,4.98794147749718,4.98302536579715,0.127182166804577,0.258512848813848,1.43672160326999,3.45774555018418,6.92033508137257,14.9276496750729,18.3710049905062
"4",5,11,4.99951555647621,4.99825961012343,0.126987799211621,0.25740836010537,1.43983620514063,3.46606087235185,6.9349149972077,14.9540313279595,18.4239323354675
"5",6,12,5.00214306996445,5.00385514165348,0.125520580927327,0.255910444235765,1.43736297874823,3.46892407577729,6.93709443634373,14.9754488270597,18.4708399656441
"6",7,13,5.00333108184103,5.00709128967075,0.126243607653245,0.255040778348677,1.43587037450657,3.46237302148198,6.93745820979359,15.0020510432094,18.4600515851126
"7",8,14,5.005609766293,5.00227718496234,0.126556687467465,0.25816599671769,1.44396672084442,3.47112271531561,6.93400600043895,15.0020320044246,18.4642543681344
"8",9,15,4.99922067667931,4.993097676047,0.1254509544572,0.256541357286031,1.43725776169859,3.46617545918195,6.93543516166006,14.9927155460486,18.3941427941484
"9",10,16,4.99921319904162,4.99105135388512,0.127171235180259,0.25683950190967,1.4354356533027,3.46480278970372,6.93667417957704,14.9779741831438,18.4324450549432
"10",11,17,5.00098366727484,4.99896094692978,0.12748169452844,0.257210148469838,1.43817467564206,3.46631100015036,6.93033888154568,14.9722402240395,18.4544067787257
"11",12,18,4.99607020419824,4.9984334699958,0.126502427902544,0.256224159710224,1.43887685819629,3.45935842880802,6.92347886334484,14.9607474044571,18.3860314072543
"12",13,19,4.99322713611242,4.99451234164689,0.12493320120638,0.25536304864095,1.43563608582468,3.46345148326427,6.9155073214727,14.9513982177521,18.4165371650664
"13",14,20,4.99598963919682,4.983029378532,0.126370321353988,0.257369138838248,1.43804743914566,3.46908501019535,6.94027277741079,14.9201501912573,18.3605450101429
"14",15,21,5.00486315230074,5.00170184063676,0.128022459924178,0.257874047792261,1.44072141902602,3.47314909964938,6.94260455288423,14.9855474976787,18.4584004142854
"15",16,22,5.00097855945094,4.99685071230689,0.127838629101216,0.257773204255391,1.43689232842294,3.47236586811555,6.94156217633413,14.957728653488,18.4460682195214
"16",17,23,5.00862288340139,5.00806344623612,0.127576972028281,0.257774138181779,1.44142999326506,3.47647777225532,6.93651479776228,15.0230700069475,18.5023371526081
"17",18,24,5.00329191356944,4.9920066969052,0.127099753106984,0.258969265507987,1.44327215225485,3.47225037243777,6.94675860991619,14.9571187420246,18.4197668504913
"18",19,25,4.99637470545876,5.00495907472634,0.125918344175597,0.254480026107701,1.43836537611077,3.4517323566457,6.92266509758392,14.9927216328103,18.4628747934463
"19",20,26,5.00327317165374,4.99786254737815,0.127043954316208,0.257467626788919,1.44058458760169,3.47196160128316,6.93548315992525,14.9827912522442,18.4276121805712
"20",21,27,5.00162181994342,4.99635814406744,0.126858141065444,0.257416075427459,1.4406260763801,3.46894092470425,6.93989258766151,14.9702576132166,18.4103509123418
"21",22,28,5.00313716111156,5.00081216555715,0.127215159399191,0.257425578176559,1.4422249350036,3.47151715124634,6.93310860464194,14.9971655881538,18.4366297064791
"22",23,29,4.99125342099465,4.99007896933751,0.127174605315122,0.257588711178108,1.43549079778182,3.46072441696225,6.92469913019657,14.9583721831017,18.4028689251828
"23",24,30,5.00978271878028,5.01945703823739,0.126979521367698,0.256836164775288,1.44027689688494,3.46420066182994,6.94704983373132,15.0321779922853,18.5161988382534
