"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9737913914553,3.33653809288008,1.30703948252641,1.54702434817748,2.70994516262617,4.12532297058401,6.24600373894839,11.2536865286217,13.7653468412226
"2",3,9,2.92556582296034,1.7914911710138,0.843047709770705,1.00281774098349,1.70487119315934,2.48539702105845,3.64336416360975,6.34210477674254,7.60630204703857
"3",4,10,2.54957296446458,1.17849167305527,0.980435242812915,1.1230300741242,1.71003793416707,2.30998727294988,3.12479101771418,4.79186555450223,5.4847511533706
"4",5,11,1.63562048316441,0.675198583738102,0.649869606973969,0.751056075651319,1.14935219125184,1.52353479969934,2.00133359958313,2.90005681066782,3.25629697292634
"5",6,12,1.23164919345386,0.481119685609022,0.499302178100506,0.578658051831838,0.884398963641609,1.1619859012149,1.50165342735291,2.12342702045924,2.36133469716929
"6",7,13,1.10899537484847,0.409089088698592,0.466381767256154,0.538658285435783,0.813575835830686,1.0561723212988,1.34646898751846,1.86012243187832,2.05135350858781
"7",8,14,1.30424595838817,0.422593856813546,0.616931500820462,0.698414168193515,0.999809765950223,1.25767542783648,1.55702827514066,2.07011936699154,2.26060647037806
"8",9,15,1.50690062455038,0.442859278282062,0.771140477376276,0.861729187155041,1.18984921284416,1.46230596140647,1.77649464210875,2.30344453610804,2.49343681408021
"9",10,16,1.829631344148,0.482740352677988,1.01211108731171,1.11705004120233,1.4849869619627,1.78626602886446,2.12707262029186,2.6921996670125,2.8932159298352
"10",11,17,1.64741401577869,0.456992078798393,0.87285647212104,0.9714598657907,1.32100051753826,1.60673266870429,1.92974077366446,2.46251106160883,2.65355609587299
"11",12,18,1.57787697770044,0.445155840449444,0.829411959914988,0.923176110912328,1.25857250833697,1.53689113649845,1.8519110534559,2.37304517160361,2.55916771321896
"12",13,19,1.59871237656711,0.444208188417674,0.855307073673159,0.947505406149579,1.28032609073475,1.55654348310445,1.87091523317134,2.39400912057049,2.5830445447018
"13",14,20,2.38933564622159,0.551610979999204,1.44472671339004,1.56753536797523,1.99615838815376,2.34364771544856,2.73224922245917,3.36940572374618,3.59368422263223
"14",15,21,3.00046726372674,0.652443661163961,1.79090372054495,1.98056406315551,2.55506903594059,2.97037274177503,3.41365170791198,4.12090443804564,4.36970800394831
"15",16,22,2.434419969475,0.601939262673345,1.25907485380496,1.45485137526311,2.03316852189249,2.4215946145235,2.82345471975908,3.44762220551407,3.66259176592063
"16",17,23,2.13860345158348,0.560584512295602,1.11273998583181,1.24448288309122,1.74235821516485,2.12150611343164,2.50854972900726,3.09293399880973,3.29253889264752
"17",18,24,1.99111227607279,0.521684509405493,1.09277373240372,1.19883039849924,1.60873428249209,1.95745271924848,2.33272546898348,2.90353788833006,3.09646023530105
"18",19,25,1.67883961112793,0.43111667918833,0.963877076847675,1.04836167419351,1.36356082735591,1.63703701298711,1.94994162348867,2.45195846574369,2.62600450238649
"19",20,26,1.37973211372175,0.333785833665026,0.830184997434537,0.897017608146664,1.13893502153809,1.34462074355044,1.58342291395351,1.98225865133807,2.12529957329842
"20",21,27,0.983826776996167,0.234297578678598,0.591234675178425,0.641104896437694,0.816807226433268,0.961003338990839,1.12658467633918,1.40406713220327,1.50357891067248
"21",22,28,0.558424250254402,0.154833773197342,0.299550582527314,0.332202501327865,0.447654357055881,0.543439285644832,0.652847038412616,0.836113178509903,0.902605368186085
"22",23,29,0.547013746213978,0.156184877557175,0.292956559086804,0.324518553366102,0.437103065556359,0.530156328033969,0.637662440242681,0.823722523837948,0.896254845724875
"23",24,30,0.634874656878332,0.180410439146391,0.349361632334361,0.384828694670741,0.50951668521541,0.613154576044641,0.73422970258594,0.955662180585134,1.04862215318903
"24",25,31,0.536656921898944,0.167829155353292,0.272110171462669,0.30338938500937,0.417870889199931,0.515026646651207,0.631412404108682,0.843097105570366,0.925657829998653
"25",26,32,0.620277362432735,0.19612818471936,0.317024358911079,0.352557825782733,0.481816154334635,0.59381108412551,0.727771184954431,0.978382838297154,1.08045152427664
"26",27,33,0.866087831159402,0.246293764860202,0.4753968922078,0.522092554247843,0.691014591498302,0.83483982414494,1.00683507360163,1.31664381124292,1.43649159413433
"27",28,34,1.04025333514764,0.266306128607676,0.597616080476642,0.652748569721921,0.849516646464329,1.01368069073758,1.2018418788281,1.51878819325886,1.63544160895931
"28",29,35,1.27730525756198,0.290695080914622,0.781434168093735,0.8457729414227,1.07090913126369,1.2522648412582,1.45666332993877,1.79394407292335,1.91505854696138
"29",30,36,1.67666166012069,0.335080324420911,1.09605231753204,1.17330280144875,1.44096357662528,1.65087640756562,1.88437821957701,2.26666870508956,2.40589187311194
