"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00804834810988,5.01035886776811,0.127173117151761,0.25855458098469,1.44269099773772,3.46652043751427,6.94491234519808,15.0152932713037,18.4941601836498
"2",3,9,4.99752792187797,5.00399481344824,0.12541862263813,0.256010841776991,1.4332223288005,3.46039175848187,6.9285929942225,14.9826236058203,18.4493257763069
"3",4,10,4.99240584311317,4.99615669194426,0.126104750387841,0.255874247384479,1.43378132137371,3.45881865681961,6.92395860633985,14.965728726102,18.415467959933
"4",5,11,4.99520275693089,4.99291301570001,0.125881240934187,0.255010025313152,1.43751058192766,3.46599699801985,6.91843774118866,14.9641980296864,18.3999025103085
"5",6,12,5.00858721076484,5.0032509110727,0.12639245885757,0.257313916887159,1.44826663014214,3.4746008891197,6.94127041396228,14.987414422208,18.4746148515508
"6",7,13,4.9986391826753,4.99568301280343,0.12601352074162,0.256019646012684,1.43682818103209,3.46665300149441,6.93001048139722,14.9805843411372,18.4388660518528
"7",8,14,4.99942507537601,4.99276275199613,0.127098617675193,0.257154954300466,1.44169334771175,3.4672450255159,6.93214067149708,14.9867392007517,18.4325940005521
"8",9,15,4.99463014340108,4.99257428532918,0.126339584637608,0.255827874850836,1.43303190207908,3.46351767299392,6.93254677330144,14.983736112222,18.4299682168685
"9",10,16,5.00422020234176,5.00974988867994,0.12626713283506,0.254464238489943,1.43534348834999,3.46564300738021,6.93614502619941,15.0180825251855,18.4862918146098
"10",11,17,4.99897746123298,4.99468371780768,0.127200154222432,0.258214201421134,1.44239322235792,3.4628370942135,6.92947578918414,14.9595255353445,18.4013855117912
"11",12,18,5.00261052662246,5.00086868430603,0.127290885013496,0.256326905907635,1.4360946384981,3.46763291519435,6.94015956237787,14.9902553140762,18.4666567082995
"12",13,19,4.99330644321361,4.9878077763062,0.127036385457408,0.257876328708599,1.43970749358935,3.46541265867664,6.93007974919546,14.9328145278029,18.4138769380374
"13",14,20,4.99628822237494,4.99436277725288,0.125810304700634,0.256101708613455,1.43630593701039,3.4635773373863,6.93200518401217,14.97112080713,18.4483254768738
"14",15,21,4.99342096960855,4.98091651859383,0.128165213470373,0.258678298700151,1.44116985022945,3.46779177229359,6.92345706104232,14.9391163603598,18.3532075903134
"15",16,22,5.00139199815279,5.0022226366057,0.126857153549711,0.255623999955751,1.43903445814002,3.46453407958182,6.92865534590001,14.98401351729,18.4351137440691
"16",17,23,5.00598216253161,5.00387935586096,0.125383256771675,0.255501282108288,1.44041097897696,3.46786979223182,6.94775963772959,14.9932587434145,18.4262492045221
"17",18,24,4.99988036878637,4.99395615021836,0.126688276820083,0.25615652494052,1.44030559150684,3.46348416800035,6.94091976220792,14.9702219652419,18.4023847164767
"18",19,25,5.0003338289698,4.99444742359566,0.125561260533706,0.255512941135418,1.43852838219034,3.46787595803787,6.93890273376341,14.9548302693652,18.4372712006179
"19",20,26,4.99348714000034,4.98260800005404,0.1256757979028,0.254649952594058,1.43857052068396,3.46523565695182,6.93561236115565,14.9328727997951,18.3694042789972
"20",21,27,4.99771862607365,4.99129265596405,0.127688050592373,0.257859165219903,1.44172736666554,3.47020974934418,6.93555090057135,14.9548744133323,18.4163379329225
"21",22,28,5.00528113677035,5.00706023111371,0.126511547508495,0.257966394707962,1.43963055597265,3.46866192745854,6.93745981330373,14.997956851452,18.4799150778049
