,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99613356812332,4.9972029083993,0.12590026484707498,0.255494681943626,1.43988191257695,3.4648893346711804,6.911542194036231,15.007419597037401,18.458642491537898,5.0,5.0,27404,22066,17/01/2020,17.0,1.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.00078827,2020-01-17,0,1,-36,-72,0.0,-19.93156856932417,0.0,9.274611346602178,26.713208389217392,2020-01-17
1,1.0,2.0,3.0,9.0,5.00003377518386,4.99496239065619,0.12453788467400902,0.254416811554983,1.4401592970729,3.47028462123748,6.936964904399081,14.962029891183699,18.4431757318833,5.0,5.0,27405,22067,18/01/2020,18.0,1.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.00078827,2020-01-18,0,1,-35,-71,0.0,-19.93156856932417,0.0,9.982306072331152,27.31479719918561,2020-01-18
2,2.0,3.0,4.0,10.0,4.99148708349751,4.989352658909089,0.12660672318809302,0.25699454473263605,1.43671776730782,3.4625095672732202,6.91264048483963,14.966688905511,18.431611036565897,5.0,5.0,27406,22068,19/01/2020,19.0,1.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.00078827,2020-01-19,0,1,-34,-70,0.0,-19.93156856932417,0.0,10.74400110126508,27.929933954836955,2020-01-19
3,3.0,4.0,5.0,11.0,4.9993107407459405,4.9918623684142,0.127524622678983,0.256529749318275,1.4398122402648401,3.46423793194667,6.94433755789966,14.9468594927146,18.4214784245951,5.0,5.0,27407,22069,20/01/2020,20.0,1.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.00078827,2020-01-20,0,1,-33,-69,0.0,-19.93156856932417,0.0,11.563816900379633,28.55892375963944,2020-01-20
4,4.0,5.0,6.0,12.0,5.00258593236934,5.002761624981191,0.127176509767542,0.258269205135166,1.4422502230826297,3.4694415863010097,6.9303557915717,14.9789940912088,18.4191268742352,5.0,5.0,27408,22070,21/01/2020,21.0,1.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.00078827,2020-01-21,0,1,-32,-68,0.0,-19.93156856932417,0.0,12.44618834688692,29.202078588075157,2020-01-21
5,5.0,6.0,7.0,13.0,5.004526674528691,5.00881097333638,0.12413322178275199,0.254023588556044,1.4372427552552198,3.4644451035115598,6.94024431373548,15.0172263371733,18.507905439777,5.0,5.0,27409,22071,22/01/2020,22.0,1.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.00078827,2020-01-22,0,1,-31,-67,0.0,-19.93156856932417,0.0,13.395888719156234,29.859717440377512,2020-01-22
6,6.0,7.0,8.0,14.0,5.004994938587,4.996040641653821,0.126895734523736,0.25798076731075803,1.44261201042795,3.4739071070913,6.94661939387382,14.951876835557,18.431111963566,5.0,5.0,27410,22072,23/01/2020,23.0,1.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.00078827,2020-01-23,0,1,-30,-66,0.0,-19.93156856932417,0.0,14.418055518250439,30.532166500753032,2020-01-23
7,7.0,8.0,9.0,15.0,5.00060795799114,4.995278081417349,0.12670929574183198,0.25766524805803,1.4393053686147,3.46709158716055,6.94130236834288,14.9770440316345,18.444284912630803,5.0,5.0,27411,22073,24/01/2020,24.0,1.0,2020.0,1,0,Japan,JP,JPN,126860299.0,Asia,0.00157654,2020-01-24,0,2,-29,-65,1.0,-19.93156856932417,0.0,15.518218259762143,31.219759299166327,2020-01-24
8,8.0,9.0,10.0,16.0,9.99682315981774,7.0780669784334895,1.20980184220094,1.7724253544831898,4.807960082307219,8.38666561624979,13.451545958954101,23.7236575626535,27.9071991222307,10.0,7.07106781186548,27412,22074,25/01/2020,25.0,1.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.00157654,2020-01-25,0,2,-28,-64,1.0,-19.93156856932417,0.0,16.70232838629247,31.92283687676876,2020-01-25
9,9.0,10.0,11.0,17.0,9.1216714430839,6.73861974501234,1.0003853081299399,1.4833909823391203,4.18570957771538,7.509813473151809,12.3373082562709,22.2492695952588,26.329672330765902,9.22459348847085,6.52277260938701,27413,22075,26/01/2020,26.0,1.0,2020.0,1,0,Japan,JP,JPN,126860299.0,Asia,0.00236481,2020-01-26,0,3,-27,-63,1.584962500721156,-19.93156856932417,0.0,17.976791462387073,32.64174795505229,2020-01-26
