"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00267159719856,5.01120771793002,0.126640696515105,0.256648020492197,1.43615752631799,3.46167277405689,6.93508581866725,15.012904716093,18.4730877962662
"2",3,9,5.00701613372353,5.00942034828388,0.127242893857376,0.257365588603801,1.44285666849611,3.46471463752523,6.93459659593578,15.0109631258128,18.4952039204725
"3",4,10,4.99229936820499,4.99132932532767,0.126721579319375,0.255378998413477,1.43699460054384,3.45781984977281,6.9261386268304,14.9490262488535,18.4014246437089
"4",5,11,4.99836419858022,4.99679733475302,0.125158036926698,0.256228150292377,1.43730727142282,3.46210535495271,6.93422563076871,14.9812410245341,18.4453755563657
"5",6,12,4.99540351259891,4.99185685825708,0.126866080592722,0.255665362404274,1.43425601128521,3.46020995727764,6.92852935964133,14.9718345770969,18.4245053829024
"6",7,13,4.99877637994289,5.00100788840784,0.125741373147012,0.256448248610656,1.43543172316975,3.46399405347211,6.93695737619293,14.9639926633862,18.4243372323631
"7",8,14,5.00908800024575,5.00906593971214,0.126988224773839,0.257933551712808,1.44139149870316,3.47362639356384,6.94655063447443,14.9810532144241,18.460709402254
"8",9,15,4.9884889698635,4.98895779178403,0.125844635789357,0.255032487974131,1.43795026868049,3.45803328210387,6.91302142887074,14.9454377599126,18.4237503724006
"9",10,16,4.99887312186498,5.00054110793955,0.126511516411393,0.255107839491978,1.43918479248987,3.46626691875158,6.92454676240722,14.9669120715093,18.4644528573279
"10",11,17,5.00469121589245,5.00092985993729,0.127604196314202,0.25730115571639,1.43933415974925,3.46877363425865,6.94216057801523,14.9821053989594,18.485619815806
"11",12,18,5.00028847593253,4.9953348788252,0.128022193181232,0.258757064190766,1.44302155731067,3.46125933484328,6.9337871583925,14.9969158301191,18.4378504630466
"12",13,19,4.98848332843126,4.98877631693637,0.126973901283049,0.255275287638189,1.43380809810004,3.46058183708755,6.91815230934544,14.9435107921581,18.428216360164
"13",14,20,5.00078640272427,5.00351920899352,0.126624478794933,0.256715889889984,1.43625764061982,3.46415762029347,6.92656642999388,15.0230152184709,18.4676199487135
"14",15,21,4.99862868444214,4.99446551628318,0.124283921408525,0.254793742882636,1.4349389482204,3.46796292440319,6.93575040970777,14.9933370036426,18.4070411200555
"15",16,22,5.0102657333893,5.02157328081986,0.127700283262148,0.257662399700953,1.43805925498184,3.47183933462389,6.9391169417807,15.0164141022915,18.547258935015
"16",17,23,4.99854056180229,4.99236470064779,0.125870955274369,0.255528436112962,1.44249119991067,3.46370073499818,6.93795796370749,14.9523068049653,18.3808584162966
"17",18,24,4.99883396216003,5.00518829877201,0.126162740178674,0.255260316883311,1.43392155167277,3.4540613572678,6.93473082833902,15.0044479918323,18.4856181485457
"18",19,25,5.00080652426989,4.99913292161777,0.127706229742523,0.25857679905347,1.43891335207277,3.4716984369932,6.93668843633896,14.9710062535353,18.4392275767975
"19",20,26,4.99388788350888,4.99545168397499,0.125964739226818,0.255413759974149,1.44034781308543,3.46109759611831,6.91330045646009,14.9804899339412,18.4019591119711
"20",21,27,4.99857669300375,5.00280796791167,0.127690099116666,0.256118707808341,1.43675091326227,3.46136703995531,6.92665102393646,14.9949673796165,18.4557549459786
"21",22,28,4.99659739753437,4.99582506845595,0.124496739327661,0.254476612496149,1.4346342365693,3.4676869795981,6.92627535147086,14.9691002453148,18.4288708198758
"22",23,29,4.99876225707276,4.99777846134834,0.127386992369205,0.256434302177621,1.43619663109585,3.46436182329064,6.93596076627476,14.9431816910823,18.4044373683514
"23",24,30,4.99870888665467,4.99411434417375,0.126494906335654,0.255953467770704,1.43826263073823,3.46495319616131,6.93238427682505,14.9701303354872,18.4132133156992
"24",25,31,4.99888299446718,5.0064725860537,0.127182309400791,0.256814789462658,1.43823786179405,3.45927023748554,6.92021070273991,14.9881628174264,18.4798924191308
"25",26,32,5.00461476950376,5.01082628852632,0.125628254794956,0.255869960485664,1.43900998066998,3.46417958843415,6.93657847988097,15.0296226694859,18.5364925802604
"26",27,33,4.98887182251338,4.9841429861238,0.126069567289981,0.255055521099086,1.43227906862082,3.46104321003621,6.92692447369585,14.9476250091567,18.3891350556242
"27",28,34,4.9992526429981,5.0110424837161,0.126621232587452,0.255038112837846,1.43833433516104,3.46310421157002,6.92654324050456,14.9621053664315,18.5077743363803
"28",29,35,4.99934646735387,4.99671688819305,0.127298623743448,0.255887705564708,1.43511574881823,3.46821679191956,6.94223709622034,14.9320471653043,18.3915143462664
"29",30,36,5.004152693941,5.00520391824398,0.126112041987034,0.256015840981592,1.44042710652995,3.46935611276198,6.93518826655064,14.9741082781122,18.4738899059255
"30",31,37,4.99801972869022,4.99163166145825,0.125796743050246,0.254793152273804,1.43602580104225,3.46462512089719,6.94054692284301,14.9670007325325,18.4472351632267
"31",32,38,4.9983447826685,4.99301414252013,0.126999856140902,0.257412113562473,1.44137362080054,3.46599808747659,6.93169746529961,14.9679390423943,18.4468242437528
"32",33,39,5.00540899112126,5.00068255023316,0.126095461965388,0.256979030202894,1.44198629815622,3.47257284418412,6.94300078708328,15.0052785916637,18.4610546445129
"33",34,40,5.00133160809632,5.00278770231634,0.126065964396759,0.254462040568607,1.44134260441504,3.46168124444894,6.93240069630948,14.9935388160501,18.4763067343092
"34",35,41,4.99466441098999,4.98725105331927,0.126703425329948,0.257196285905345,1.4375138748766,3.46262673615221,6.93315412592103,14.9480322340937,18.4246251806603
"35",36,42,4.9993184268389,5.00257493129742,0.124745420456141,0.254502006861522,1.43727581551746,3.46528595528717,6.93079868106771,14.9918045176677,18.4640055728804
"36",37,43,4.99649198463707,4.99669386393652,0.127712990891374,0.25703861966947,1.43967976273155,3.46666476152546,6.91139037139636,14.9702510219738,18.4610586357394
"37",38,44,5.01081099927638,5.0099133274557,0.127049889889528,0.25784444888968,1.43866339579549,3.47683232034892,6.94455047824292,14.9945795041054,18.4866041454266
"38",39,45,4.998582812397,5.0019251039321,0.127143397119102,0.255253082450138,1.4376565042799,3.46514576192151,6.92385445905849,14.989524221638,18.4589484738197
"39",40,46,5.00459879323757,5.00903669097383,0.125457192128337,0.254736444664538,1.43719829424191,3.47165398880326,6.93456167232069,14.9736808261425,18.452444495035
"40",41,47,5.00077236765971,5.00563126172012,0.126989670738478,0.255987814506166,1.44367774205341,3.46759241721419,6.91907713400713,14.9736094791649,18.4381853720745
"41",42,48,4.99895243276134,4.9977123889373,0.127386338043394,0.256207155107779,1.44364170085775,3.46217855531911,6.9317764506426,14.9767400253802,18.4126258912684
"42",43,49,4.99739293903649,4.99949815174341,0.12844875163516,0.256631136547866,1.43825226258142,3.46036083855959,6.93201539299484,14.953231232736,18.4256291957396
"43",44,50,4.99286200879107,4.99316393654217,0.126737855023764,0.257481667696891,1.43906119400798,3.45769395826901,6.92155543267512,14.9515309987648,18.427560004776
"44",45,51,4.9955359600295,5.0034042934518,0.125902118279768,0.254977712489282,1.43602255947009,3.45819368139576,6.92017540940564,14.9874962102009,18.4236951064823
"45",46,52,5.00426702522526,5.00227160090516,0.125634296353972,0.254479033830109,1.44024213457341,3.46995809123141,6.93632305670083,15.0080023258458,18.4495210003635
"46",47,53,4.99703698364157,5.01023214833551,0.126909691779256,0.258389750382075,1.43484710259075,3.45480882865008,6.91681299077437,14.9836744587884,18.4684544272311
"47",48,54,4.99137190500561,4.99625632189339,0.125044264654516,0.253633984781555,1.43065587797528,3.45577344086365,6.92117622471544,14.9808658931025,18.4642654105899
"48",49,55,4.99436932145011,4.99843902571244,0.125563207421328,0.255848224792948,1.43637752997635,3.45697512704534,6.9223306962147,14.9639487025267,18.446759715148
"49",50,56,4.99966595739643,4.99224378727944,0.126190759521044,0.254344341231858,1.43638761443014,3.46669642225071,6.93849834330329,14.9868515996007,18.4262585593436
"50",51,57,5.00925770284436,5.00971409259992,0.12730661426841,0.258425829580768,1.44507153741322,3.47559595471562,6.93337635581686,14.9996157956283,18.4699820315104
"51",52,58,5.00155520358015,5.0023984583967,0.12556112860245,0.254462980783197,1.44144695385094,3.46613048165458,6.92966745341521,14.968265584066,18.4648311551804
"52",53,59,5.01016678041305,5.00960021700013,0.125753956438043,0.255006235173852,1.439707345918,3.472280451606,6.95232116677548,14.9971560111919,18.4612410975078
"53",54,60,5.00383818565055,5.00096384330373,0.127553990707065,0.258892114342107,1.44015594253346,3.47013993894491,6.93543253647989,14.9743354102661,18.4388106395082
"54",55,61,4.99836758005642,4.99604532964035,0.125788848663943,0.25562022893054,1.43960777346849,3.46748811739664,6.92657560999866,14.9759276860074,18.4596424595668
"55",56,62,5.00334638658234,5.01173419672723,0.125470173605389,0.256967930606554,1.4385765959089,3.46109440737255,6.92836885237319,15.0192395473626,18.4845283011379
"56",57,63,4.99713113369406,5.00148772292412,0.127105928683712,0.257998532143581,1.43784938779697,3.46058555201008,6.92719450213201,14.9589050424091,18.4758205235232
"57",58,64,5.00070090377622,5.00786335649946,0.126524012936858,0.255713535393988,1.43413309618315,3.46288722322681,6.92922531741975,14.9862137420085,18.4522465300667
"58",59,65,4.99951187547544,4.99336723825254,0.12668168605856,0.258013436470983,1.44151967528685,3.46882398695631,6.93445200822998,14.9676067737054,18.407434907554
"59",60,66,4.99355213241988,4.9944958804041,0.126300092251055,0.256885715070042,1.43777585229759,3.46011044833423,6.91455366250869,14.9614437575791,18.4340733458206
"60",61,67,5.00493541713143,5.01496614789297,0.126712021877105,0.256909720244978,1.43647157146708,3.46529068659507,6.9305595333158,15.021941227352,18.4798095922111
"61",62,68,4.99028257581552,4.9773412016577,0.126140109100592,0.256581521663527,1.43967235635797,3.46167152319267,6.92906166788967,14.9289714469753,18.3786578135701
