"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,7.41519538323315,5.95992758135185,0.697410141953709,1.0467954792248,3.09190468728604,5.8443852177913,10.0644731981452,19.1333034468548,22.9256612558024
"2",3,9,6.09420458286556,5.15270456299566,0.564106943026974,0.839854051892528,2.45386954238475,4.65208823649602,8.17908295670352,16.2667845898014,19.7691886610196
"3",4,10,4.68476405976631,4.08264173938873,0.450549812896963,0.667632899908794,1.89931192795601,3.53007298294556,6.17310698574501,12.6441542910521,15.6012526586282
"4",5,11,3.57459615107722,3.03203543119523,0.368763447623374,0.545186565285632,1.51832297133464,2.75867240706423,4.68818765287328,9.35476651505315,11.563462896434
"5",6,12,2.81082896706338,2.20288606921662,0.311000128560907,0.458384745801965,1.26439570079634,2.25660786198442,3.73426335754023,7.03437501009391,8.52135590637206
"6",7,13,1.17563731251586,1.21053773096841,0.0285828557410864,0.0583835231410992,0.329196908762499,0.798789597134423,1.61710574052633,3.57535995543558,4.44229865655543
"7",8,14,1.09671072140436,1.13108864080466,0.0269496981175524,0.0545535096597346,0.310273528003503,0.750927970656627,1.50819647567248,3.30411487994172,4.1029448900154
"8",9,15,1.10784290032949,1.18860969961212,0.0269246740877068,0.0550023303405124,0.308479338258901,0.746241368256558,1.50947873840547,3.35379643789234,4.20984845440214
"9",10,16,1.18631056638472,1.31265294915803,0.0281185735447136,0.057235127311696,0.321625485982329,0.783629520438148,1.59665311769116,3.64328911124936,4.62795191109388
"10",11,17,1.32861345654503,1.49758280285012,0.0308972228615955,0.0625341588304616,0.354778512431922,0.866343416375543,1.77081392729198,4.11844299038132,5.28235336989851
"11",12,18,1.53917954920834,1.74451865080444,0.0357818989519796,0.072024397626283,0.405200979352083,0.990999798515939,2.04747285719872,4.82657185396088,6.21454629132513
"12",13,19,1.82309397392625,2.04512965353917,0.0412565527388752,0.0838756580764765,0.478741810374509,1.17662741521403,2.43356232836206,5.73409042417403,7.35652153457029
"13",14,20,2.17015004653761,2.38090449358152,0.0505636278339334,0.102274005672361,0.577603703789981,1.41792307781584,2.92325158317045,6.77411421745783,8.619609127384
"14",15,21,2.57949444999454,2.77233217839277,0.0606867481769089,0.123258558381243,0.701086876722129,1.70711115030836,3.49472877264036,7.98661336280374,10.0718775639631
"15",16,22,3.00999023134883,3.16210057775308,0.0725132039264411,0.14735243414808,0.830940761946471,2.02218227411424,4.10449921728653,9.2299883561131,11.5759076247511
"16",17,23,3.4324503618744,3.54416195472864,0.0847151237399398,0.170529574762242,0.957834128182945,2.32578373419883,4.71149544462925,10.4513099494564,13.0272817682663
"17",18,24,3.80978527824462,3.89474156233699,0.0945383782189473,0.191158624544087,1.07410852094326,2.59882087115117,5.25190435884286,11.5333537714789,14.3003468347524
"18",19,25,4.11382783085884,4.16646774884697,0.103005139549313,0.208820247735343,1.17125835484126,2.82586850127279,5.67691698381071,12.4146530437409,15.3338909786748
"19",20,26,4.35758325210349,4.39744177016721,0.109818511216046,0.222260119009591,1.24377586776691,3.00350957367089,6.02049538282859,13.1151819731467,16.2259056936429
"20",21,27,4.53829375893578,4.5524974080429,0.114516278588634,0.232599317430348,1.30183717884253,3.13499843837636,6.2903191441101,13.6285337317493,16.7599510778887
"21",22,28,4.68066884665465,4.69382914588014,0.117359059398194,0.237673892976527,1.34305846192398,3.2361990689635,6.48800723575136,14.0360915766801,17.3326356260783
