"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00405304506221,5.01045901292584,0.126803929076236,0.255808623095873,1.4384478781647,3.4608815520838,6.93319229998697,15.0047547633702,18.5178293792661
"2",3,9,5.00173581950115,5.00458041779741,0.127116121363581,0.255789445122088,1.44109597065666,3.46995154244706,6.92671574739731,14.9679970044641,18.4619489430706
"3",4,10,4.98872135834798,4.98427394713444,0.126579600123477,0.255349638745602,1.43546111354978,3.46048935138896,6.92014874605278,14.9542731553476,18.3866290718274
"4",5,11,5.00149180160881,5.0089728269215,0.127547264726754,0.256402453082037,1.44027315423001,3.46029901044371,6.92302500276129,15.0186340871365,18.5022701911891
"5",6,12,4.99563513802536,4.99897676145897,0.126188264731355,0.257636486286396,1.43562724170064,3.46225019583767,6.92030490027562,14.9558844042442,18.4371548210029
"6",7,13,4.99814527830184,4.99807363652,0.126448562912525,0.256699744638809,1.43887189918247,3.46673551591662,6.929288284879,14.9701609593383,18.4268221209722
"7",8,14,5.00282701400302,5.00852100605407,0.123382979820197,0.25367306712142,1.43610376457814,3.46715787083967,6.93600253436352,14.993453638946,18.4627638691685
"8",9,15,5.01299385396555,5.00483155705052,0.125747095152425,0.256094742038147,1.44431484503205,3.47752819504117,6.95547125797636,15.0004732832214,18.4258814045491
"9",10,16,5.00860814487095,4.9984172084288,0.126961194067355,0.259015681171724,1.44616658646103,3.47876178251913,6.9502116780507,14.9811882456398,18.414748612436
"10",11,17,4.9912699295227,4.98912859108173,0.127227627074663,0.257637469327977,1.43854395337907,3.46085261404636,6.9257024232634,14.935786364562,18.4080033358432
"11",12,18,5.00510977005353,5.01709017956861,0.126439681545104,0.257193564503617,1.43487375982894,3.46191103929524,6.92548726671274,15.011077722297,18.5234114110476
"12",13,19,4.9966568004278,5.00213948276514,0.126696073718218,0.256659114490728,1.43945256336393,3.46838175512455,6.92599185886894,14.9621337798852,18.4466910201376
"13",14,20,5.00203318448488,5.00914009739469,0.126808622832264,0.25654336083622,1.4395596250592,3.45715369549433,6.9334477017397,14.9987018334488,18.482358321469
"14",15,21,5.00041198887709,4.99404587640455,0.125604207404378,0.254874407195576,1.44397443975367,3.46609848116511,6.93549568352474,14.9875049140806,18.4428372877322
"15",16,22,5.00438531579121,5.01026099478051,0.126943534543571,0.257754752406963,1.44056372783509,3.46521735902149,6.93525829249065,14.9737183192417,18.4675838734952
"16",17,23,4.99949684255006,5.00344618454998,0.126087513523703,0.255301876311822,1.43797629558436,3.46597730158964,6.92155503939695,14.9775960776711,18.4559656390563
"17",18,24,4.99763141367757,5.00104160571629,0.125236312880291,0.255070080148321,1.43743544345075,3.46477459234673,6.93238465363473,14.9581092101334,18.4545197237867
"18",19,25,4.99659738362829,5.00058403606863,0.128455191578358,0.25800978096243,1.43683683618947,3.46441336861449,6.9228578067667,14.9736163078291,18.4279596582945
"19",20,26,5.00134071224982,5.00363133144849,0.126837469676909,0.257354290978189,1.43597649580896,3.47047132169906,6.93341603791111,14.960933759609,18.4459081906795
"20",21,27,4.99916058355333,4.99957737924109,0.124962182043369,0.255661914828592,1.43580127053484,3.46428149873699,6.93126856672504,14.9873978881034,18.4367642673431
"21",22,28,5.00122510974923,5.00453722167673,0.128164451427652,0.257879526227308,1.43953453056739,3.4642009106259,6.9276391111409,14.9735060641196,18.4576635300464
"22",23,29,4.99796716042637,5.0003258885465,0.125934112742309,0.256958892056748,1.43877104631871,3.46481578097936,6.92495278758441,14.9801199050398,18.4519330537834
"23",24,30,5.0000922264566,5.0037244948163,0.127654520430079,0.257430958822807,1.43510857712451,3.46403255753998,6.93264151146143,14.9717995218763,18.466222651444
"24",25,31,4.99032906513263,4.98591105113523,0.126071096247465,0.255340357777807,1.4399618023451,3.46773204709001,6.92040812818212,14.927187934116,18.383972355421
"25",26,32,5.00760987714578,5.00510624414273,0.126891712675618,0.257203060841003,1.44195442919187,3.47114143302226,6.94740705545086,15.0238975286055,18.4834278697107
"26",27,33,5.00066045185909,5.00348605316562,0.124697581355571,0.254402118363185,1.43787823911274,3.46068410114946,6.9291149291486,14.9819453060877,18.430647422211
"27",28,34,9.9965615400559,7.07696014720916,1.20756839749502,1.77641951844552,4.79835263516448,8.38506369025669,13.4593970297829,23.7377625485494,27.9160416163048
"28",29,35,9.08148220210802,6.76936445557101,0.957774668963651,1.42369103744652,4.11734525520246,7.46472339000952,12.2833713990343,22.2982809968507,26.3877912762463
"29",30,36,7.76858356764835,6.1901148208857,0.738775978827075,1.10272014477933,3.25758698046261,6.14594783007575,10.5715531805907,19.9739242103238,23.8359086881015
"30",31,37,6.30018484562908,5.35550351222723,0.572851148616678,0.853996420185604,2.50727600742604,4.78031995586603,8.47981089097265,16.9011675539978,20.5086700202085
"31",32,38,4.85087757879978,4.25967523419418,0.454048552929263,0.67269813720075,1.9367140886494,3.62616323247506,6.41333039962018,13.214344157179,16.2675208888464
"32",33,39,3.66180762584957,3.14186878189126,0.368888102257023,0.548796640043269,1.53347717288958,2.80002465679163,4.80307951854669,9.69992579030595,11.9983930195632
"33",34,40,2.84384753369961,2.26471946688215,0.313323767053816,0.461099610624175,1.27123108312766,2.26701966156559,3.7717902136706,7.15011497427306,8.66690248236526
"34",35,41,1.17795892948266,1.21714317296343,0.0290056703765608,0.0587294407186671,0.330526383576939,0.799695521319704,1.61515602736524,3.58106381837335,4.47065918530632
"35",36,42,1.09347513462351,1.15170212785875,0.027257814248734,0.05503357955221,0.307765810625168,0.743588633812022,1.49623090143926,3.29300112668959,4.10317590424012
"36",37,43,1.10254928517573,1.20257810738726,0.0266312988221383,0.0542319570676844,0.304708156248076,0.738812093093417,1.49594341592426,3.34320803957223,4.20699358651374
"37",38,44,1.17778232992577,1.3227994706845,0.0277705580987763,0.0562586022481242,0.31713915893165,0.774009503917214,1.58018841786429,3.61555378774843,4.60318835325698
"38",39,45,1.31854280385454,1.51121740041329,0.0304780765320653,0.0618121916213392,0.348286096885329,0.850227344476544,1.75102209605822,4.11097463189846,5.29331535476001
"39",40,46,1.53252751493331,1.75803951175062,0.0348407005504497,0.0706158271648791,0.399595619260317,0.981500345286018,2.03164198802212,4.81087150766574,6.2233252173874
"40",41,47,1.82486436319287,2.07268244809265,0.0410733235204278,0.0829925031611875,0.474021148977391,1.16652025457714,2.42447954596792,5.76539699619135,7.42302496862899
"41",42,48,2.19634258570207,2.43816413723572,0.0507443543705654,0.102685999916367,0.580464354816957,1.42460103778258,2.93861410284203,6.89762148565135,8.82706325922153
