,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1141,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1166,2020-03-28,0,0.0,Blekinge
1204,2020-03-29,4,0.0,Blekinge
1224,2020-03-30,0,0.0,Blekinge
1247,2020-03-31,1,0.0,Blekinge
1270,2020-04-01,5,1.0,Blekinge
1294,2020-04-02,3,0.0,Blekinge
1298,2020-04-03,1,0.0,Blekinge
1338,2020-04-04,4,0.0,Blekinge
1354,2020-04-05,1,0.0,Blekinge
1368,2020-04-06,0,0.0,Blekinge
1406,2020-04-07,1,0.0,Blekinge
1412,2020-04-08,2,0.0,Blekinge
1444,2020-04-09,1,0.0,Blekinge
1457,2020-04-10,1,0.0,Blekinge
1492,2020-04-11,0,0.0,Blekinge
1499,2020-04-12,1,0.0,Blekinge
1535,2020-04-13,0,0.0,Blekinge
1554,2020-04-14,1,1.0,Blekinge
1563,2020-04-15,0,0.0,Blekinge
1602,2020-04-16,0,0.0,Blekinge
1625,2020-04-17,0,0.0,Blekinge
1630,2020-04-18,0,0.0,Blekinge
1667,2020-04-19,0,0.0,Blekinge
1682,2020-04-20,1,0.0,Blekinge
1702,2020-04-21,4,0.0,Blekinge
1717,2020-04-22,6,0.0,Blekinge
1757,2020-04-23,2,0.0,Blekinge
1773,2020-04-24,7,0.0,Blekinge
1799,2020-04-25,0,0.0,Blekinge
1810,2020-04-26,1,0.0,Blekinge
1844,2020-04-27,0,0.0,Blekinge
1852,2020-04-28,3,0.0,Blekinge
1875,2020-04-29,6,0.0,Blekinge
1908,2020-04-30,0,0.0,Blekinge
1915,2020-05-01,0,0.0,Blekinge
1953,2020-05-02,1,0.0,Blekinge
1959,2020-05-03,0,0.0,Blekinge
1980,2020-05-04,0,0.0,Blekinge
2013,2020-05-05,3,0.0,Blekinge
2043,2020-05-06,1,0.0,Blekinge
2047,2020-05-07,2,0.0,Blekinge
2081,2020-05-08,4,0.0,Blekinge
2110,2020-05-09,1,0.0,Blekinge
2112,2020-05-10,0,0.0,Blekinge
2136,2020-05-11,0,0.0,Blekinge
2172,2020-05-12,4,0.0,Blekinge
2191,2020-05-13,3,0.0,Blekinge
2209,2020-05-14,2,1.0,Blekinge
2234,2020-05-15,6,0.0,Blekinge
2261,2020-05-16,2,0.0,Blekinge
2285,2020-05-17,1,0.0,Blekinge
2305,2020-05-18,0,0.0,Blekinge
2330,2020-05-19,6,1.0,Blekinge
2332,2020-05-20,23,0.0,Blekinge
2369,2020-05-21,0,0.0,Blekinge
2381,2020-05-22,10,0.0,Blekinge
2411,2020-05-23,2,0.0,Blekinge
2437,2020-05-24,3,0.0,Blekinge
2461,2020-05-25,3,0.0,Blekinge
2464,2020-05-26,12,0.0,Blekinge
2495,2020-05-27,19,0.0,Blekinge
2528,2020-05-28,11,0.0,Blekinge
2532,2020-05-29,10,0.0,Blekinge
2573,2020-05-30,6,0.0,Blekinge
2578,2020-05-31,7,0.0,Blekinge
2613,2020-06-01,3,0.0,Blekinge
2637,2020-06-02,18,1.0,Blekinge
2660,2020-06-03,18,0.0,Blekinge
2662,2020-06-04,10,0.0,Blekinge
2701,2020-06-05,10,0.0,Blekinge
2706,2020-06-06,5,0.0,Blekinge
2729,2020-06-07,18,0.0,Blekinge
2767,2020-06-08,10,0.0,Blekinge
2779,2020-06-09,9,2.0,Blekinge
2813,2020-06-10,1,0.0,Blekinge
2821,2020-06-11,26,0.0,Blekinge
2838,2020-06-12,14,0.0,Blekinge
2865,2020-06-13,12,0.0,Blekinge
2892,2020-06-14,10,0.0,Blekinge
2905,2020-06-15,3,1.0,Blekinge
2934,2020-06-16,7,1.0,Blekinge
2955,2020-06-17,13,-1.0,Blekinge
2976,2020-06-18,6,1.0,Blekinge
2992,2020-06-19,5,-9.0,Blekinge
3014,2020-06-20,4,0.0,Blekinge
3055,2020-06-21,0,0.0,Blekinge
3079,2020-06-22,0,10.0,Blekinge
3099,2020-06-23,8,1.0,Blekinge
3122,2020-06-24,5,1.0,Blekinge
3144,2020-06-25,6,0.0,Blekinge
3167,2020-06-26,3,0.0,Blekinge
3187,2020-06-27,3,-12.0,Blekinge
3209,2020-06-28,2,0.0,Blekinge
3229,2020-06-29,0,12.0,Blekinge
3253,2020-06-30,3,0.0,Blekinge
3272,2020-07-01,2,1.0,Blekinge
3298,2020-07-02,3,1.0,Blekinge
3315,2020-07-03,8,0.0,Blekinge
3341,2020-07-04,0,-14.0,Blekinge
3364,2020-07-05,0,0.0,Blekinge
3383,2020-07-06,0,14.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1143,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1174,2020-03-28,6,4.0,Dalarna
1205,2020-03-29,10,0.0,Dalarna
1225,2020-03-30,9,3.0,Dalarna
1246,2020-03-31,23,2.0,Dalarna
1267,2020-04-01,19,0.0,Dalarna
1297,2020-04-02,6,4.0,Dalarna
1299,2020-04-03,20,1.0,Dalarna
1337,2020-04-04,18,2.0,Dalarna
1356,2020-04-05,7,0.0,Dalarna
1369,2020-04-06,16,5.0,Dalarna
1405,2020-04-07,28,1.0,Dalarna
1414,2020-04-08,28,5.0,Dalarna
1437,2020-04-09,29,6.0,Dalarna
1458,2020-04-10,17,2.0,Dalarna
1491,2020-04-11,9,1.0,Dalarna
1498,2020-04-12,31,1.0,Dalarna
1525,2020-04-13,12,0.0,Dalarna
1555,2020-04-14,12,6.0,Dalarna
1564,2020-04-15,28,4.0,Dalarna
1601,2020-04-16,25,1.0,Dalarna
1624,2020-04-17,26,15.0,Dalarna
1648,2020-04-18,27,0.0,Dalarna
1668,2020-04-19,8,0.0,Dalarna
1681,2020-04-20,10,0.0,Dalarna
1701,2020-04-21,35,2.0,Dalarna
1718,2020-04-22,33,7.0,Dalarna
1756,2020-04-23,41,1.0,Dalarna
1774,2020-04-24,29,6.0,Dalarna
1798,2020-04-25,45,0.0,Dalarna
1811,2020-04-26,5,0.0,Dalarna
1843,2020-04-27,8,3.0,Dalarna
1849,2020-04-28,35,1.0,Dalarna
1889,2020-04-29,52,7.0,Dalarna
1905,2020-04-30,14,0.0,Dalarna
1916,2020-05-01,2,10.0,Dalarna
1956,2020-05-02,1,1.0,Dalarna
1960,2020-05-03,3,0.0,Dalarna
1981,2020-05-04,64,0.0,Dalarna
2022,2020-05-05,28,0.0,Dalarna
2042,2020-05-06,22,0.0,Dalarna
2048,2020-05-07,19,6.0,Dalarna
2082,2020-05-08,16,0.0,Dalarna
2109,2020-05-09,11,4.0,Dalarna
2113,2020-05-10,4,0.0,Dalarna
2137,2020-05-11,3,1.0,Dalarna
2171,2020-05-12,18,0.0,Dalarna
2178,2020-05-13,22,11.0,Dalarna
2210,2020-05-14,15,0.0,Dalarna
2235,2020-05-15,10,5.0,Dalarna
2260,2020-05-16,1,0.0,Dalarna
2274,2020-05-17,17,0.0,Dalarna
2288,2020-05-18,9,0.0,Dalarna
2329,2020-05-19,2,0.0,Dalarna
2333,2020-05-20,31,0.0,Dalarna
2370,2020-05-21,17,0.0,Dalarna
2382,2020-05-22,4,0.0,Dalarna
2412,2020-05-23,13,1.0,Dalarna
2436,2020-05-24,7,0.0,Dalarna
2450,2020-05-25,3,0.0,Dalarna
2485,2020-05-26,18,8.0,Dalarna
2496,2020-05-27,16,0.0,Dalarna
2508,2020-05-28,16,6.0,Dalarna
2531,2020-05-29,10,0.0,Dalarna
2562,2020-05-30,15,0.0,Dalarna
2579,2020-05-31,5,0.0,Dalarna
2612,2020-06-01,7,0.0,Dalarna
2626,2020-06-02,23,0.0,Dalarna
2640,2020-06-03,14,4.0,Dalarna
2663,2020-06-04,13,0.0,Dalarna
2700,2020-06-05,20,0.0,Dalarna
2709,2020-06-06,16,0.0,Dalarna
2730,2020-06-07,6,0.0,Dalarna
2766,2020-06-08,9,0.0,Dalarna
2780,2020-06-09,17,0.0,Dalarna
2803,2020-06-10,18,3.0,Dalarna
2820,2020-06-11,9,0.0,Dalarna
2839,2020-06-12,13,1.0,Dalarna
2867,2020-06-13,6,0.0,Dalarna
2890,2020-06-14,4,0.0,Dalarna
2906,2020-06-15,3,0.0,Dalarna
2941,2020-06-16,7,0.0,Dalarna
2968,2020-06-17,6,2.0,Dalarna
2975,2020-06-18,16,0.0,Dalarna
2993,2020-06-19,20,-153.0,Dalarna
3015,2020-06-20,5,0.0,Dalarna
3056,2020-06-21,4,0.0,Dalarna
3076,2020-06-22,11,156.0,Dalarna
3098,2020-06-23,29,0.0,Dalarna
3123,2020-06-24,30,1.0,Dalarna
3143,2020-06-25,29,0.0,Dalarna
3166,2020-06-26,34,0.0,Dalarna
3186,2020-06-27,31,-157.0,Dalarna
3208,2020-06-28,4,0.0,Dalarna
3232,2020-06-29,3,157.0,Dalarna
3252,2020-06-30,33,0.0,Dalarna
3273,2020-07-01,32,0.0,Dalarna
3297,2020-07-02,46,0.0,Dalarna
3316,2020-07-03,25,0.0,Dalarna
3340,2020-07-04,14,-157.0,Dalarna
3363,2020-07-05,25,0.0,Dalarna
3382,2020-07-06,0,157.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1138,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1179,2020-03-28,0,0.0,Gotland
1195,2020-03-29,0,0.0,Gotland
1226,2020-03-30,0,0.0,Gotland
1245,2020-03-31,1,0.0,Gotland
1268,2020-04-01,0,0.0,Gotland
1293,2020-04-02,1,0.0,Gotland
1312,2020-04-03,1,0.0,Gotland
1336,2020-04-04,0,0.0,Gotland
1344,2020-04-05,0,0.0,Gotland
1371,2020-04-06,0,0.0,Gotland
1404,2020-04-07,0,0.0,Gotland
1410,2020-04-08,1,0.0,Gotland
1442,2020-04-09,1,0.0,Gotland
1459,2020-04-10,0,0.0,Gotland
1490,2020-04-11,0,0.0,Gotland
1516,2020-04-12,0,0.0,Gotland
1534,2020-04-13,0,0.0,Gotland
1556,2020-04-14,0,0.0,Gotland
1565,2020-04-15,2,0.0,Gotland
1600,2020-04-16,1,0.0,Gotland
1623,2020-04-17,0,1.0,Gotland
1647,2020-04-18,0,0.0,Gotland
1669,2020-04-19,0,0.0,Gotland
1680,2020-04-20,1,0.0,Gotland
1698,2020-04-21,0,0.0,Gotland
1719,2020-04-22,3,0.0,Gotland
1755,2020-04-23,2,0.0,Gotland
1775,2020-04-24,1,0.0,Gotland
1802,2020-04-25,2,0.0,Gotland
1813,2020-04-26,3,0.0,Gotland
1842,2020-04-27,4,0.0,Gotland
1868,2020-04-28,4,0.0,Gotland
1887,2020-04-29,7,0.0,Gotland
1906,2020-04-30,3,0.0,Gotland
1917,2020-05-01,1,2.0,Gotland
1952,2020-05-02,2,0.0,Gotland
1961,2020-05-03,1,0.0,Gotland
1982,2020-05-04,6,0.0,Gotland
2011,2020-05-05,0,0.0,Gotland
2041,2020-05-06,0,0.0,Gotland
2049,2020-05-07,2,0.0,Gotland
2083,2020-05-08,1,0.0,Gotland
2108,2020-05-09,1,0.0,Gotland
2115,2020-05-10,0,0.0,Gotland
2138,2020-05-11,0,0.0,Gotland
2170,2020-05-12,2,0.0,Gotland
2179,2020-05-13,0,0.0,Gotland
2211,2020-05-14,0,0.0,Gotland
2236,2020-05-15,0,0.0,Gotland
2259,2020-05-16,1,0.0,Gotland
2266,2020-05-17,0,0.0,Gotland
2308,2020-05-18,0,0.0,Gotland
2328,2020-05-19,1,0.0,Gotland
2341,2020-05-20,2,0.0,Gotland
2371,2020-05-21,0,2.0,Gotland
2383,2020-05-22,0,0.0,Gotland
2413,2020-05-23,1,0.0,Gotland
2435,2020-05-24,1,0.0,Gotland
2442,2020-05-25,0,0.0,Gotland
2483,2020-05-26,0,1.0,Gotland
2505,2020-05-27,0,0.0,Gotland
2529,2020-05-28,2,0.0,Gotland
2549,2020-05-29,1,0.0,Gotland
2553,2020-05-30,8,0.0,Gotland
2580,2020-05-31,0,0.0,Gotland
2611,2020-06-01,0,0.0,Gotland
2618,2020-06-02,5,0.0,Gotland
2641,2020-06-03,1,0.0,Gotland
2664,2020-06-04,1,0.0,Gotland
2699,2020-06-05,1,0.0,Gotland
2707,2020-06-06,2,0.0,Gotland
2731,2020-06-07,0,0.0,Gotland
2765,2020-06-08,0,0.0,Gotland
2781,2020-06-09,5,0.0,Gotland
2814,2020-06-10,4,0.0,Gotland
2819,2020-06-11,5,0.0,Gotland
2840,2020-06-12,6,0.0,Gotland
2868,2020-06-13,1,0.0,Gotland
2882,2020-06-14,0,0.0,Gotland
2907,2020-06-15,5,0.0,Gotland
2940,2020-06-16,0,0.0,Gotland
2958,2020-06-17,5,0.0,Gotland
2974,2020-06-18,2,0.0,Gotland
2994,2020-06-19,1,-6.0,Gotland
3016,2020-06-20,3,0.0,Gotland
3053,2020-06-21,4,0.0,Gotland
3078,2020-06-22,4,6.0,Gotland
3097,2020-06-23,8,0.0,Gotland
3119,2020-06-24,3,1.0,Gotland
3142,2020-06-25,1,0.0,Gotland
3163,2020-06-26,8,0.0,Gotland
3185,2020-06-27,1,-7.0,Gotland
3205,2020-06-28,0,0.0,Gotland
3231,2020-06-29,2,7.0,Gotland
3251,2020-06-30,2,0.0,Gotland
3277,2020-07-01,0,-1.0,Gotland
3296,2020-07-02,0,0.0,Gotland
3321,2020-07-03,0,0.0,Gotland
3339,2020-07-04,1,-6.0,Gotland
3362,2020-07-05,2,0.0,Gotland
3381,2020-07-06,0,6.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1130,2020-03-26,5,0.0,Gävleborg
1158,2020-03-27,9,0.0,Gävleborg
1183,2020-03-28,12,0.0,Gävleborg
1203,2020-03-29,11,0.0,Gävleborg
1231,2020-03-30,10,1.0,Gävleborg
1241,2020-03-31,14,1.0,Gävleborg
1269,2020-04-01,30,2.0,Gävleborg
1292,2020-04-02,17,0.0,Gävleborg
1315,2020-04-03,16,0.0,Gävleborg
1335,2020-04-04,12,0.0,Gävleborg
1357,2020-04-05,7,0.0,Gävleborg
1384,2020-04-06,12,0.0,Gävleborg
1403,2020-04-07,16,1.0,Gävleborg
1408,2020-04-08,17,12.0,Gävleborg
1441,2020-04-09,18,3.0,Gävleborg
1460,2020-04-10,18,7.0,Gävleborg
1489,2020-04-11,10,0.0,Gävleborg
1515,2020-04-12,17,0.0,Gävleborg
1533,2020-04-13,11,0.0,Gävleborg
1561,2020-04-14,11,6.0,Gävleborg
1566,2020-04-15,17,2.0,Gävleborg
1599,2020-04-16,21,0.0,Gävleborg
1622,2020-04-17,24,1.0,Gävleborg
1645,2020-04-18,29,0.0,Gävleborg
1670,2020-04-19,8,0.0,Gävleborg
1679,2020-04-20,4,3.0,Gävleborg
1699,2020-04-21,22,1.0,Gävleborg
1720,2020-04-22,22,4.0,Gävleborg
1754,2020-04-23,13,1.0,Gävleborg
1781,2020-04-24,19,2.0,Gävleborg
1797,2020-04-25,23,1.0,Gävleborg
1822,2020-04-26,6,0.0,Gävleborg
1841,2020-04-27,11,4.0,Gävleborg
1867,2020-04-28,16,0.0,Gävleborg
1873,2020-04-29,21,3.0,Gävleborg
1907,2020-04-30,21,0.0,Gävleborg
1918,2020-05-01,21,2.0,Gävleborg
1951,2020-05-02,14,2.0,Gävleborg
1962,2020-05-03,8,2.0,Gävleborg
1983,2020-05-04,23,3.0,Gävleborg
2007,2020-05-05,14,3.0,Gävleborg
2040,2020-05-06,23,3.0,Gävleborg
2050,2020-05-07,36,3.0,Gävleborg
2084,2020-05-08,23,3.0,Gävleborg
2107,2020-05-09,51,0.0,Gävleborg
2114,2020-05-10,6,0.0,Gävleborg
2139,2020-05-11,12,0.0,Gävleborg
2169,2020-05-12,27,3.0,Gävleborg
2180,2020-05-13,30,6.0,Gävleborg
2212,2020-05-14,40,0.0,Gävleborg
2237,2020-05-15,30,1.0,Gävleborg
2258,2020-05-16,24,0.0,Gävleborg
2267,2020-05-17,7,0.0,Gävleborg
2309,2020-05-18,15,0.0,Gävleborg
2327,2020-05-19,34,4.0,Gävleborg
2334,2020-05-20,25,2.0,Gävleborg
2372,2020-05-21,25,2.0,Gävleborg
2384,2020-05-22,23,1.0,Gävleborg
2419,2020-05-23,22,0.0,Gävleborg
2434,2020-05-24,8,1.0,Gävleborg
2443,2020-05-25,18,0.0,Gävleborg
2480,2020-05-26,22,1.0,Gävleborg
2504,2020-05-27,30,0.0,Gävleborg
2526,2020-05-28,27,2.0,Gävleborg
2547,2020-05-29,30,3.0,Gävleborg
2554,2020-05-30,26,1.0,Gävleborg
2582,2020-05-31,12,0.0,Gävleborg
2610,2020-06-01,10,0.0,Gävleborg
2619,2020-06-02,45,3.0,Gävleborg
2642,2020-06-03,31,3.0,Gävleborg
2665,2020-06-04,44,0.0,Gävleborg
2694,2020-06-05,43,2.0,Gävleborg
2720,2020-06-06,37,1.0,Gävleborg
2732,2020-06-07,21,0.0,Gävleborg
2770,2020-06-08,15,1.0,Gävleborg
2782,2020-06-09,12,2.0,Gävleborg
2795,2020-06-10,66,3.0,Gävleborg
2816,2020-06-11,52,0.0,Gävleborg
2841,2020-06-12,56,0.0,Gävleborg
2869,2020-06-13,44,0.0,Gävleborg
2899,2020-06-14,35,0.0,Gävleborg
2908,2020-06-15,23,0.0,Gävleborg
2939,2020-06-16,38,1.0,Gävleborg
2966,2020-06-17,41,1.0,Gävleborg
2970,2020-06-18,65,1.0,Gävleborg
2995,2020-06-19,30,-121.0,Gävleborg
3017,2020-06-20,31,0.0,Gävleborg
3044,2020-06-21,12,0.0,Gävleborg
3074,2020-06-22,9,122.0,Gävleborg
3101,2020-06-23,52,0.0,Gävleborg
3121,2020-06-24,136,1.0,Gävleborg
3141,2020-06-25,93,3.0,Gävleborg
3165,2020-06-26,88,1.0,Gävleborg
3184,2020-06-27,2,-127.0,Gävleborg
3207,2020-06-28,5,0.0,Gävleborg
3233,2020-06-29,29,131.0,Gävleborg
3250,2020-06-30,7,0.0,Gävleborg
3275,2020-07-01,63,0.0,Gävleborg
3295,2020-07-02,7,2.0,Gävleborg
3318,2020-07-03,75,0.0,Gävleborg
3338,2020-07-04,15,-133.0,Gävleborg
3361,2020-07-05,64,0.0,Gävleborg
3380,2020-07-06,0,135.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
