"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00207395246476,5.00296942151637,0.126375205411608,0.255573361693159,1.43710824728088,3.47150570002313,6.929582240319,14.9743993856325,18.4675416075375
"2",3,9,5.00244215429013,5.00613614043629,0.126957267886641,0.255849639069726,1.43661449553233,3.46114894737678,6.9327631256121,15.0198319059298,18.4513568698163
"3",4,10,5.00052338572269,4.9970092117329,0.12626481333746,0.257492339284651,1.43987099428514,3.46901411565505,6.93114974602065,14.9825275618569,18.4299603382224
"4",5,11,4.99529309559134,5.00423449290272,0.125042354357123,0.252897864240301,1.43332687089691,3.45970145517757,6.91555302586925,14.9696033245464,18.4475100774602
"5",6,12,4.99669511840148,5.0009570943078,0.127189727976868,0.258369044504004,1.43611003692646,3.45903950863664,6.92250039942651,15.0004662469987,18.457038420408
"6",7,13,5.00757971670563,5.01019639449289,0.126159695882137,0.254986198618388,1.43992732588571,3.46991100944136,6.9402606835914,15.0323967726131,18.4725287029139
"7",8,14,5.01002906005934,5.00706122556033,0.126618668324299,0.257189349527383,1.4427459546964,3.47358840939534,6.9404259252333,15.0257886895722,18.4468052914343
"8",9,15,5.00036218759544,5.00788104856402,0.126351951237933,0.254901268873313,1.4335442432752,3.46492752166329,6.92881421602552,14.9914983227816,18.4687792930219
"9",10,16,5.00157581700187,4.99721086213783,0.126198327965641,0.255815752570235,1.438397091505,3.46806913899434,6.93258600110197,14.9929752909833,18.4367853330571
"10",11,17,5.00187111159211,5.0074484552406,0.126700912155288,0.256079115522907,1.43744358959591,3.46695854860067,6.93181843530951,15.0047047510382,18.5096065076983
"11",12,18,4.99295141112199,4.9899171025635,0.127373230868274,0.257755446615332,1.43733195445417,3.45979789106608,6.9209611763776,14.9706736099125,18.4106437478125
"12",13,19,4.99847036381507,5.00391391024092,0.127704558290429,0.258787075989072,1.43640399256956,3.46092412898517,6.92687747610998,14.9776997651146,18.4570486461975
"13",14,20,4.99283813345458,4.98877935904689,0.127814613834021,0.257320484933704,1.43778912907181,3.46019691890261,6.92304464897151,14.9619661484854,18.3858263602911
"14",15,21,4.99722210855455,4.99713051956793,0.125889844527331,0.255727265750313,1.4404917390638,3.47027879049866,6.91893513988357,14.9787095532155,18.4417066200467
"15",16,22,9.99746642837949,7.07157805070717,1.21456366451618,1.78190202632695,4.80646232491788,8.38995217755598,13.4465879411849,23.7160382069789,27.8398613470702
"16",17,23,18.2814607494219,9.81057612886192,4.14500229040926,5.42679800973192,11.0707667381492,16.6408603498591,23.7144265006469,36.7408357097994,41.7280371794346
"17",18,24,26.0297490903785,13.9197049865758,4.13654432324824,5.8526241925219,15.7006577726464,24.6406865718794,34.5474573326863,51.1803719117293,57.205306089437
"18",19,25,26.2661600094526,17.4203692492994,2.93718001740701,4.03886853535998,12.1075525394252,23.4139660981296,37.1594445451127,58.8122857178161,66.2008636502863
"19",20,26,21.099443252934,17.7552992044257,2.31308479737284,2.99778413678362,7.82629406590257,15.7150813034256,28.9944249723769,58.1117127201525,67.8151179689237
"20",21,27,20.9033664901641,20.3509206220385,2.92217261228095,3.60332396604146,7.86962456322878,14.4450740473039,25.7854016856504,62.1273924539599,80.6756322235761
"21",22,28,14.5503505338158,14.1383619305809,2.37342035608327,2.9755773084467,6.28046913547852,10.6236694624268,17.5231656884031,38.6040512921816,51.3944136561455
"22",23,29,11.3273944322298,8.63436818409869,2.3619715424614,2.85788773650993,5.67707458531377,9.17376881165435,14.2334386615448,26.5652086566236,33.2489580988499
"23",24,30,8.2312474708696,5.03724515565823,2.03132201304158,2.43541318696845,4.59431321647481,7.13237278271499,10.6021530982513,17.7066456746314,20.9348416543347
"24",25,31,6.79016744005561,3.58659237016484,1.98620539023787,2.31886511532283,4.08310471005844,6.10349345781231,8.76389413083952,13.6117839328784,15.4874413804025
"25",26,32,6.18885296513805,2.90963584209395,2.06971013426653,2.38931038107104,3.97467784030135,5.69257972454947,7.90700352478494,11.6704725098726,13.033248336374
"26",27,33,5.17986104154357,2.20466474114867,1.86793219495344,2.15338271230581,3.5077829622111,4.86486291125459,6.55708980291968,9.24346200178536,10.1986785263093
"27",28,34,4.74417991108729,1.83597597925042,1.86816146969315,2.11946404725195,3.34300658926132,4.53182532166759,5.96193725356034,8.04581148654873,8.74976840008659
"28",29,35,4.33273822712247,1.54241798640562,1.82207018318238,2.05615563302356,3.15479206082219,4.1888146739709,5.40212293599207,7.04788597339509,7.57878125121002
"29",30,36,3.86372281601669,1.28540781563904,1.71005752154913,1.92268121955796,2.88470503265801,3.76788225612301,4.78042845029938,6.0921063351876,6.49229198503283
"30",31,37,3.78612187020614,1.17961668548962,1.78205672951779,1.98080610883725,2.8875822942909,3.71120635393708,4.64307006124506,5.80624067486723,6.15481020673699
"31",32,38,3.40730247193534,1.00369033487633,1.65357595988694,1.84075177478686,2.65214104231666,3.35796378500754,4.14639767964676,5.10155629880907,5.38155888880895
"32",33,39,3.00383895679983,0.837147490322424,1.5246031072813,1.67963863242413,2.37379554961733,2.97290981189447,3.62937046331139,4.39909086404462,4.62106468627618
"33",34,40,2.79097559276127,0.72640920355406,1.5118135036797,1.64240807132316,2.24027800106966,2.76532104958478,3.3402333029293,3.9974223265839,4.18275014113783
"34",35,41,2.44876499406435,0.590167144814508,1.3996899468005,1.51149733941105,2.00510218640981,2.42914726226597,2.89745171841343,3.42340012458198,3.57205107376502
"35",36,42,2.11331661410101,0.463392772658424,1.28693773555329,1.37511125298088,1.76451114719579,2.09880877383764,2.46708746844633,2.87642355169773,2.98915711951554
"36",37,43,1.94494326657921,0.37706064484458,1.27582059111087,1.34551527390803,1.65829287140715,1.93325725779112,2.23425171246922,2.56490748460805,2.65540227025373
"37",38,44,1.66527201828743,0.281598285478669,1.15777354140498,1.21548758646824,1.45259357517638,1.65859446074875,1.88113701653505,2.12564802780735,2.19153477581234
"38",39,45,1.48188261220001,0.213182090285902,1.10053319153705,1.14175111989466,1.31889264749417,1.47715637235816,1.64463638664316,1.83052268922107,1.88015035595871
"39",40,46,1.37001752029858,0.16351842290352,1.07910798169213,1.11147308439336,1.24429323489632,1.3655627724349,1.49357346564012,1.63978086126952,1.67895320304088
"40",41,47,1.23521475799295,0.122034131732004,1.01597508266183,1.04249847737253,1.1430355900567,1.2317187683202,1.32488264640196,1.43830272509912,1.47075893590946
"41",42,48,1.10335553359689,0.0902423924781551,0.941135339522627,0.961904268644976,1.03651663898102,1.09996694113132,1.16703447207456,1.25609918859928,1.28269177185853
"42",43,49,1.05022524180978,0.0708770435127513,0.920713870418184,0.938825289146737,0.999814655543413,1.04715239350428,1.09803849627867,1.17147688449148,1.19473237695749
"43",44,50,0.938212375129791,0.0562051050465849,0.832753547673709,0.848559070570103,0.899304456544699,0.93664594959089,0.97531923953913,1.03333575984885,1.05276133774569
"44",45,51,0.896340067410701,0.0509722316033918,0.799467879564,0.814315113139039,0.861409355383683,0.895283559386513,0.930145101498219,0.981852699215787,0.999132442001589
"45",46,52,0.848126447334824,0.0500769006183256,0.754398434966593,0.768551267536752,0.813732098154134,0.846595750523385,0.880774085488775,0.932783223075047,0.950868304148129
"46",47,53,0.786244792946781,0.0511283311405172,0.693089238531995,0.706894622818592,0.751159508744206,0.783669863905486,0.81847119217224,0.874090699445703,0.894301689307828
"47",48,54,0.738051878525675,0.054192762375224,0.643183954684655,0.656867149137943,0.700934177834161,0.734073177442752,0.770330857014096,0.832698746041483,0.857549010450178
"48",49,55,0.740049561307637,0.0607452721971203,0.638921385056484,0.652681247539584,0.698446645245521,0.733863467378685,0.774170538440211,0.848793297247903,0.879757529112808
"49",50,56,0.719677173764586,0.0636675667189898,0.61434372228869,0.628462426126472,0.675306793734511,0.712650583325756,0.756060888816257,0.83576980492437,0.8663567422012
"50",51,57,0.703988595335209,0.066322600356639,0.595367003395297,0.609529549090547,0.657504322523724,0.696201393145498,0.742207726455153,0.825244110192695,0.856319611567203
"51",52,58,0.675604966033197,0.0670842858251189,0.565967474535459,0.580219514171052,0.628485775989793,0.667612311773131,0.714454397612389,0.798036772668034,0.829327712502262
"52",53,59,0.677086065189822,0.0706187487726875,0.563437343524315,0.577836553640532,0.627368743223078,0.668384362798728,0.717315355833772,0.80566751275167,0.839941335045877
"53",54,60,0.694065096137144,0.0742165435946663,0.574786692165873,0.589885790836562,0.641633635005323,0.684565690473154,0.736557051807244,0.830423573933059,0.865274259311152
"54",55,61,0.70841651347839,0.0759218705602365,0.585166618991871,0.600710197992193,0.654333528786032,0.699153410788091,0.753072341567222,0.847739512277849,0.881679876114374
"55",56,62,0.73233452467623,0.077542286915924,0.60456451182101,0.620739671735452,0.676805422296989,0.723633633595883,0.779150878559645,0.873672902474811,0.906620374724164
"56",57,63,0.748465394133259,0.0771036977206642,0.618343063146243,0.635152911342921,0.693257692186684,0.740779187886851,0.79636240129045,0.887202265067817,0.918104446855677
"57",58,64,0.792507314865153,0.0782000680383477,0.658021475580948,0.675945957098881,0.736566477640106,0.785801215536862,0.841909472611775,0.931695835127978,0.962250371451388
"58",59,65,0.827359125782208,0.0769295958255651,0.691517728223508,0.710010788696498,0.772611667157747,0.822106211675354,0.877083111445786,0.962051490726761,0.990394387496566
"59",60,66,0.85518467892503,0.0747325666312161,0.719879034565782,0.73912543790649,0.802539386223329,0.851234385410056,0.903902263586911,0.98458174989407,1.01125632754133
"60",61,67,0.840372967263196,0.0704958372625427,0.710696620308758,0.729473579062278,0.791129766646045,0.837539565328969,0.886579642226346,0.960986881051826,0.98596807199579
"61",62,68,0.832846657400191,0.0686182531487074,0.705908345107111,0.724632744792637,0.785300731032056,0.83016011771156,0.877626471528111,0.950000114608709,0.974562562450311
"62",63,69,0.825838920024312,0.068033881919014,0.700268786243975,0.718686550402149,0.77877195880449,0.823205935992287,0.870021475079333,0.941945209707328,0.966567476413482
"63",64,70,0.793229164659491,0.0671037292026549,0.669873652582819,0.687979477471403,0.746810054137844,0.79038251808978,0.836554519207624,0.908211202611198,0.933004987249915
"64",65,71,0.758515372642565,0.0675959607183507,0.635944106114485,0.653764270462499,0.711740085782741,0.755066926510111,0.801341380810713,0.874961277079799,0.901422013842821
"65",66,72,0.738372326752438,0.0701007945209399,0.613847101259191,0.631535686177378,0.689803570683292,0.73386239906266,0.781807467623371,0.860371185644054,0.889497013620503
"66",67,73,0.68871751894117,0.0709930459175395,0.564335318973761,0.581905392499914,0.639403944458835,0.683591302238628,0.732060373918478,0.813300662450855,0.843628871746936
"67",68,74,0.686498677484163,0.0765057439507018,0.556131376379071,0.573887598223752,0.633433776060813,0.679661647361248,0.7317318314419,0.822387120364894,0.857148829156822
"68",69,75,0.686234162791258,0.0809939724995367,0.54955793997327,0.56802912100182,0.629767118168099,0.678329714421163,0.733954900867622,0.831482560856458,0.868559195610688
"69",70,76,0.658075892987069,0.0820622941286375,0.519708386549507,0.538147834995632,0.600420673779272,0.650037411770583,0.707014448836275,0.8058276781044,0.842174601897522
"70",71,77,0.702436225072822,0.0898867053534138,0.552502947651913,0.572245295452378,0.639343600927944,0.693033054418623,0.755394917121766,0.864766872792961,0.905434685592318
"71",72,78,0.704550599806058,0.0908029986170542,0.550424395382345,0.570937640460869,0.640255411848261,0.69589370906131,0.759912306915324,0.867685964279185,0.905774362493927
"72",73,79,0.683893056617105,0.08916278265053,0.530816250224907,0.55115770095704,0.620753768395489,0.676318853088806,0.73896077260867,0.842797640398688,0.879650586650607
"73",74,80,0.725276835419382,0.0941558382296526,0.563561351903103,0.585252531043772,0.658905708894789,0.717134186676807,0.783112620780395,0.892418071833042,0.931918948350767
"74",75,81,0.688811246990938,0.0904970712648444,0.531052856827783,0.552588108468764,0.625005816471401,0.68196331675154,0.745313888283589,0.848838403789784,0.885331970463407
"75",76,82,0.686613469878936,0.0918419179065122,0.526770999145578,0.548774115637034,0.622158517950426,0.679478182735135,0.743216588277935,0.848668793858158,0.886787488329451
"76",77,83,0.638347540171262,0.0894864218468333,0.483042933526094,0.504520346003114,0.575536286576131,0.631248689067345,0.693397260814166,0.796359701241291,0.833729677969928
"77",78,84,0.574215983300506,0.0875713094210005,0.424825532463991,0.444911519654618,0.513058305576986,0.566681412677741,0.626729229576237,0.729326798160966,0.767980560342495
"78",79,85,0.542778570174785,0.0906314783589636,0.392448360324284,0.412253044907107,0.47982896173486,0.533486801619378,0.594986856339447,0.704390813226633,0.747984943704268
"79",80,86,0.592633045081938,0.1041373199151,0.425055886769128,0.446714372961765,0.520386920855986,0.58005427684305,0.650399406976591,0.781026769491637,0.834300765065232
"80",81,87,0.56981629278823,0.105351961196364,0.399048092282735,0.420811290955626,0.4958394874195,0.557164952643516,0.629999491508144,0.762295354921083,0.812603435059879
"81",82,88,0.604562814391573,0.114740908866267,0.419127282390614,0.442482710901883,0.523747748701719,0.59069094836096,0.670418791533212,0.814071738167462,0.869138753889871
"82",83,89,0.629237313845415,0.119910960091663,0.432634749893343,0.457603218782932,0.543975989216489,0.61569441557638,0.700164655293709,0.847742590490002,0.901526171089863
"83",84,90,0.610237356775229,0.117979687859581,0.413667599128332,0.438763186313244,0.526316636801029,0.59816232616351,0.681187129172357,0.823006069582147,0.874493436135555
"84",85,91,0.567295632445172,0.113801448629585,0.376802355540405,0.401189393906955,0.486507434706754,0.556166124300399,0.635861742214789,0.771386101039693,0.821348973477334
