"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00054823153449,4.99364293408108,0.126241992810637,0.257358388602319,1.44025553238757,3.46552561356703,6.92746212867134,14.9900931656873,18.4386548889003
"2",3,9,4.99943964799844,5.00300666982265,0.126501545040902,0.256232656422584,1.438099575929,3.45925017323941,6.9341247069235,14.9654764488178,18.4254447780737
"3",4,10,4.99891707266244,5.00383197551236,0.128027909996278,0.257191110501389,1.43896525078348,3.46559129481814,6.92056751876836,14.9894759418705,18.4967899476383
"4",5,11,4.99456197755798,4.98486707080039,0.127292841410694,0.256665965331498,1.44117675807383,3.4641955423936,6.93064319812323,14.9604153208933,18.3880338955871
"5",6,12,5.00508319095174,5.01672979115599,0.127256353827563,0.256305406559814,1.44323256062911,3.46335198739096,6.93138886550589,15.016249804438,18.5093261634931
"6",7,13,5.00882347772108,5.00501105267197,0.126558589013706,0.25521775445733,1.43695642525213,3.47181116293398,6.95253452211393,15.0037007391469,18.4644071503101
"7",8,14,5.0023245445251,5.00632814138831,0.127041114378628,0.256201990807821,1.43935482751307,3.46349973987846,6.92599196872233,15.0308873729204,18.4818740307964
"8",9,15,5.00508488104103,5.0066451677729,0.127740296047903,0.258013383848571,1.44233137802627,3.46857845613793,6.92606005563642,15.0021616354238,18.4599033549809
"9",10,16,4.99332056793532,4.99323651669736,0.126961785685584,0.257244182138398,1.43697556763371,3.46335460868976,6.91747906070175,14.9818871599208,18.4193864597866
"10",11,17,4.99916060850284,4.99805791556025,0.125591113396159,0.256311314763301,1.43771194560749,3.46463887618461,6.93165677761055,14.9378895194518,18.4216300701888
"11",12,18,5.00328493614777,4.99836047800111,0.126447253930725,0.256333446605272,1.44275352584065,3.47010832499029,6.93531544476329,14.9709147417691,18.4414183694624
"12",13,19,5.00100171561881,5.00691420911842,0.126721537799905,0.25564176597112,1.43617628765364,3.46447574823673,6.93781921680067,14.9903881478117,18.4583607903421
"13",14,20,4.99867912943338,4.99514757248904,0.126992517008632,0.257460826821239,1.43977227940271,3.4715670739739,6.92160354849924,14.9726319747731,18.4446348398878
"14",15,21,4.99728889102111,4.98627077882649,0.125937032950725,0.256642607093401,1.43867336058178,3.46683171534893,6.93854151092992,14.9593808098454,18.3971598897819
"15",16,22,4.99587169111681,4.99815182511102,0.12575602250754,0.25609386914709,1.43591089578257,3.46343429300314,6.92887320179665,14.9736730066375,18.4693510526294
"16",17,23,14.9979159367072,8.65943072285163,3.09260848605874,4.0886561508062,8.63756073514935,13.3706376214413,19.6005398405632,31.4698649986052,36.1242347297486
"17",18,24,30.5454933251382,13.7786588733259,7.35785786258467,10.2808583701256,20.7537186131125,29.1493715013374,38.8116953221426,55.3515933575861,61.3977767622385
"18",19,25,25.6295460013877,15.5279841678771,2.87007513038284,4.2460070157825,13.3481183276834,23.9192027403408,35.4613573018019,53.7661643901383,60.3515812771037
"19",20,26,24.1355767237696,19.0828803499665,2.67861393718475,3.49337979103609,8.9906668047874,18.7152888753294,34.6385021171565,62.3458324221947,71.3421924560777
"20",21,27,23.0276978554977,22.6026771307436,3.02799634054657,3.8117486244994,8.12499432200677,15.2249252741795,28.591143967886,73.1839205248016,90.2411646596679
"21",22,28,14.9285277422387,16.9100169240346,2.24780449983571,2.84541027723606,5.77482778924392,9.93349733275074,17.0528668782968,43.1343979573831,64.6888588818076
"22",23,29,10.1902337128588,10.4449489495171,2.06642221420477,2.50596235741806,4.65653672434937,7.56841081414586,12.0742077559824,24.7256141656049,34.4446705840748
"23",24,30,7.21958606613419,4.93327641791179,1.9594345292448,2.31467937399159,3.94446625875761,6.02825001175784,9.02421440347491,15.8200746755827,19.3682550712924
"24",25,31,4.92161746754769,2.56754538313098,1.61090909726177,1.87474947139098,3.0204724647132,4.38013790710824,6.22744344526482,9.7895761820396,11.2586137207261
"25",26,32,4.19469840463974,1.82309162353599,1.65616493684777,1.86849346512218,2.79894375394516,3.86641169806033,5.24654408932777,7.63736234158401,8.52726705899027
"26",27,33,4.53987557585659,1.6531345222887,2.05818828018491,2.30209969291941,3.26717609663742,4.30326779285788,5.57158542438162,7.57255001311853,8.27631490201731
"27",28,34,4.2480909536099,1.37131682410607,1.94904221788831,2.23473430986299,3.20956190343975,4.12966271224416,5.17299865784888,6.65381894428971,7.13914886103379
"28",29,35,3.87511812266508,1.18597415908364,1.77748253843145,2.04097181206284,2.97297566978548,3.82699802481209,4.72469334893438,5.87836936908147,6.23087117205232
"29",30,36,3.11707499937673,0.938990490274082,1.46557222985971,1.65981811044894,2.38998417725047,3.08699980249678,3.80358614305131,4.69267210314237,4.95157137604639
"30",31,37,2.92798157960815,0.84159027918181,1.50575101853867,1.65286558525987,2.26090947311956,2.88431369822419,3.54613068955988,4.359205490079,4.58929892970565
"31",32,38,2.79976723854468,0.747542403899671,1.54554688860786,1.6847748049803,2.21303819562216,2.74702884140905,3.33707922518038,4.09055858392594,4.30913960403566
"32",33,39,2.55368949283219,0.624379413111599,1.47403036014744,1.60859376529322,2.0748431566992,2.51769756480471,2.99680324068283,3.62071666468999,3.81486266879873
"33",34,40,1.92564137396287,0.430839345939825,1.15567067273857,1.25457932233916,1.59956557857742,1.91042962578786,2.23617600848157,2.64730981008451,2.77368676809331
"34",35,41,1.98605642052848,0.384895748049788,1.31679094741812,1.38730064032042,1.68548393035162,1.97380923610705,2.27057254882907,2.62941690590457,2.73269802919789
"35",36,42,1.85394277312618,0.315858843041649,1.28413956160139,1.35678913904343,1.61391677069462,1.84602163033794,2.08710260817455,2.37760924236279,2.46019515657512
