"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99470867455255,4.99369440572993,0.127706189008743,0.255979448460941,1.4427754172266,3.46397646371878,6.92767701011437,14.9198729636028,18.3957065907364
"2",3,9,4.99834724652016,4.99528060958232,0.127842754604456,0.258224783567049,1.43962502537026,3.46041010577975,6.93913289477157,14.9710634135026,18.4312724944684
"3",4,10,4.99141358821701,4.99274207572509,0.126628161082677,0.256676498530047,1.43541719953853,3.45774705703982,6.92222035193586,14.94061227373,18.4070567991952
"4",5,11,5.00101884441274,5.00052793965157,0.126231985577101,0.255185190152153,1.43835890217953,3.46600495416722,6.93179078870235,14.977923866912,18.4747192809025
"5",6,12,4.99961929520642,5.00027563660156,0.126153244697627,0.256143014374605,1.43971058161781,3.46306755271101,6.92755824007372,14.9758574719499,18.4644055564978
"6",7,13,5.00261728026112,4.99241627092339,0.126732820894343,0.25671947529686,1.44112347845334,3.47495370035441,6.93625809357744,14.9550286333694,18.421437530095
"7",8,14,5.01216217256539,5.01561308009188,0.126626171603045,0.256503886898853,1.43610673606765,3.46912806656242,6.95691243571441,15.012030026159,18.5142627036986
"8",9,15,4.99857429451663,5.00092268859756,0.126889479104949,0.256559636413933,1.43561176158688,3.46206011564409,6.93564692439178,14.9895368041688,18.4376767246382
"9",10,16,5.00892787254797,5.00566992298421,0.126899487597599,0.257203243639414,1.43965591358543,3.47216277748031,6.94023870485831,15.0045764979071,18.4975165297639
"10",11,17,5.00567677387069,5.01086267046432,0.127176219630216,0.255581224122515,1.43771940943107,3.46222537465915,6.93797788092288,15.0057102036717,18.4806757841472
"11",12,18,4.99678029295382,4.99539086750743,0.124842736615625,0.255069073793602,1.43665376875526,3.46509367111347,6.93017954198087,14.9332692359691,18.3580410062338
"12",13,19,4.99830688125663,4.99915598886416,0.126319299709631,0.256776425254987,1.43685806411483,3.46384213039215,6.92986292204528,14.9691970871954,18.4037875238193
"13",14,20,4.9904867652469,4.9859472560676,0.127667247260409,0.256524734297584,1.43643693116667,3.45871184353132,6.92453761644119,14.9593882530316,18.3870881841118
"14",15,21,4.99504572629277,4.98758228784749,0.127044024764766,0.256092852592605,1.43632283441511,3.46594527179836,6.92959376113938,14.9634911017569,18.403718809872
"15",16,22,4.99681451969911,4.99772945159486,0.125972957620088,0.255919171528503,1.43390784765812,3.46009833516983,6.92360124223985,14.9790710854782,18.4435526896353
"16",17,23,5.00343832633353,4.99995263073278,0.126807134765132,0.256577996829893,1.44210177816262,3.47870164183867,6.92451192039277,14.9909032898292,18.4459204402945
