,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00956217059467,5.00634499745389,0.126526650449569,0.25741002741750896,1.43906589478106,3.47091739991947,6.94881150028542,15.0074783755579,18.501559750124898,5.0,5.0,11389,4,2020-01-26,0,Cyprus,0,0,0,-57,-248,-19.93156856932417,-19.93156856932417,,315.36637780481635,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.9905664188182195,4.99011586690421,0.126761168439925,0.25642576674285,1.43345091585464,3.45738950104983,6.91431860711984,14.9660608955929,18.3931872649657,5.0,5.0,11390,5,2020-01-27,0,Cyprus,0,0,0,-56,-247,-19.93156856932417,-19.93156856932417,,317.65729849296486,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99813348927104,4.99854933972056,0.12724714184768401,0.258286247566052,1.43615310201723,3.46564769090657,6.9262748023843095,14.9798665588089,18.4309544757611,5.0,5.0,11391,6,2020-01-28,0,Cyprus,0,0,0,-55,-246,-19.93156856932417,-19.93156856932417,,319.9648611504825,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.9943058973783705,4.99578991502037,0.127431371778721,0.257530209849826,1.4353686384193998,3.4604532518412996,6.92414689758681,14.9410528377125,18.3927077401771,5.0,5.0,11392,7,2020-01-29,0,Cyprus,0,0,0,-54,-245,-19.93156856932417,-19.93156856932417,,322.2891866698753,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99507893813306,4.99378809187805,0.125908149256969,0.256195795883974,1.43564676471019,3.4608071078012204,6.92714579046298,14.9593118980409,18.4309246923184,5.0,5.0,11393,8,2020-01-30,0,Cyprus,0,0,0,-53,-244,-19.93156856932417,-19.93156856932417,,324.6303968218514,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.0011734746966,5.00211378846079,0.12631951203189098,0.255268842390643,1.43706496065599,3.4634549690328504,6.938977661303821,14.9869616720721,18.4539900408554,5.0,5.0,11394,9,2020-01-31,0,Cyprus,0,0,0,-52,-243,-19.93156856932417,-19.93156856932417,,326.9886142616998,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.996967585058349,4.996983953599731,0.12752471021874198,0.259845592669471,1.4366797060967902,3.4624637817209303,6.923743899101289,14.9821096001989,18.430681935559,5.0,5.0,11395,10,2020-02-01,0,Cyprus,0,0,0,-51,-242,-19.93156856932417,-19.93156856932417,,329.36396253571513,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.000579444452559,5.0052169417783,0.125394407513501,0.254829899677301,1.43505761324234,3.4671695572943997,6.93348690979753,14.960298122370999,18.4386973453595,5.0,5.0,11396,11,2020-02-02,0,Cyprus,0,0,0,-50,-241,-19.93156856932417,-19.93156856932417,,331.7565660876725,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.000165971577941,5.001861133985651,0.127530453522045,0.256066994461588,1.4327976367819,3.4671461903434104,6.9292142662652,14.990887124063802,18.474531223182897,5.0,5.0,11397,12,2020-02-03,0,Cyprus,0,0,0,-49,-240,-19.93156856932417,-19.93156856932417,,334.1665502653445,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99934391988279,5.00272761707369,0.126000712966657,0.254520815945108,1.4392911184707498,3.46288786104184,6.93125478043107,14.996586255066,18.4503788703477,5.0,5.0,11398,13,2020-02-04,0,Cyprus,0,0,0,-48,-239,-19.93156856932417,-19.93156856932417,,336.5940413270705,1.0,2020-02-04
