,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.006535065595861,5.0091428120115395,0.126490923128028,0.25728875879672,1.4413607114631701,3.46883526333571,6.93130464965525,15.013232057321,18.498855327127302,5.0,5.0,45544,4,2020-01-26,0,Uzbekistan,0,0,0,-62,-165,-19.93156856932417,-19.93156856932417,,36.016794849107434,1.1084063531293005,2020-01-26
1,1.0,2.0,3.0,9.0,5.00401036944175,5.013009303833889,0.12719596916436302,0.257474258734594,1.44073315299753,3.47018562697689,6.92775602666362,14.9930420103863,18.460107773878697,5.0,5.0,45545,5,2020-01-27,0,Uzbekistan,0,0,0,-61,-164,-19.93156856932417,-19.93156856932417,,37.41827061315336,1.1370198049788378,2020-01-27
2,2.0,3.0,4.0,10.0,4.99626320097823,4.99811275096092,0.128211991058259,0.25736802876252,1.4331872509562298,3.45737601715572,6.93464307917616,14.954870408711901,18.454930334583,5.0,5.0,45546,6,2020-01-28,0,Uzbekistan,0,0,0,-60,-163,-19.93156856932417,-19.93156856932417,,38.87428022246326,1.166371911586564,2020-01-28
3,3.0,4.0,5.0,11.0,5.00132918303329,5.000395206919981,0.12690278787055098,0.256666019422689,1.436025260238,3.46957245795712,6.941685942537121,14.9730375786174,18.3956363028157,5.0,5.0,45547,7,2020-01-29,0,Uzbekistan,0,0,0,-59,-162,-19.93156856932417,-19.93156856932417,,40.386945683250666,1.1964817412863065,2020-01-29
4,4.0,5.0,6.0,12.0,5.0005392460751,5.00289281773655,0.125587065950406,0.256607078069507,1.4350628750975,3.46417150111201,6.93042880127131,14.9891918992474,18.436804247142803,5.0,5.0,45548,8,2020-01-30,0,Uzbekistan,0,0,0,-58,-161,-19.93156856932417,-19.93156856932417,,41.958471572659896,1.2273688546599273,2020-01-30
5,5.0,6.0,7.0,13.0,4.99737228882381,4.9963305117843895,0.1263252122375,0.257088994662925,1.4365980322530498,3.4644583322528897,6.9314132289981405,14.9626387874362,18.4162093081433,5.0,5.0,45549,9,2020-01-31,0,Uzbekistan,0,0,0,-57,-160,-19.93156856932417,-19.93156856932417,,43.59114825174388,1.2590533172446854,2020-01-31
6,6.0,7.0,8.0,14.0,4.99320772273661,4.990819819977321,0.12675766032351402,0.256802472080281,1.4359965897398899,3.455700383611,6.9246385549698495,14.9754790894293,18.415452981565,5.0,5.0,45550,10,2020-02-01,0,Uzbekistan,0,0,0,-56,-159,-19.93156856932417,-19.93156856932417,,45.28735520346447,1.2915557125686317,2020-02-01
7,7.0,8.0,9.0,15.0,5.0041167664909905,5.00909808394303,0.125402437240562,0.254738611104857,1.44225079917648,3.46443952981309,6.93917050697992,14.993956781549699,18.4542370194283,5.0,5.0,45551,11,2020-02-02,0,Uzbekistan,0,0,0,-55,-158,-19.93156856932417,-19.93156856932417,,47.04956450057981,1.3248971555225104,2020-02-02
8,8.0,9.0,10.0,16.0,4.99741195014514,4.9943361010977805,0.12559021849563,0.2558116618848,1.43805286725901,3.46702535630369,6.93000289192742,14.976974423364501,18.4374204298268,5.0,5.0,45552,12,2020-02-03,0,Uzbekistan,0,0,0,-54,-157,-19.93156856932417,-19.93156856932417,,48.88034440847351,1.3590993060768657,2020-02-03
9,9.0,10.0,11.0,17.0,5.00311770004096,5.007570876183911,0.12727762285061098,0.257806585717607,1.43728870973617,3.4609976708339305,6.935340597522051,15.0152921938832,18.4861381192861,5.0,5.0,45553,13,2020-02-04,0,Uzbekistan,0,0,0,-53,-156,-19.93156856932417,-19.93156856932417,,50.78236312817616,1.3941843833532448,2020-02-04
10,10.0,11.0,12.0,18.0,5.00598728254996,5.00870854823224,0.127525924694321,0.25597426589367395,1.4413615892022902,3.4637980719284904,6.934010404205839,15.0216387531821,18.493788151784898,5.0,5.0,45554,14,2020-02-05,0,Uzbekistan,0,0,0,-52,-155,-19.93156856932417,-19.93156856932417,,52.75839268503382,1.4301751800586489,2020-02-05
11,11.0,12.0,13.0,19.0,4.9909305382894,4.98862842127155,0.126473660915628,0.255456497154758,1.44011083659156,3.4581221958280297,6.9236896747779,14.955722828786499,18.3929026142916,5.0,5.0,45555,15,2020-02-06,0,Uzbekistan,0,0,0,-51,-154,-19.93156856932417,-19.93156856932417,,54.81131296869207,1.4670950772926172,2020-02-06
12,12.0,13.0,14.0,20.0,5.00033957039501,4.99728618386116,0.127207437806437,0.25665810812812195,1.4387272694633702,3.4637189327752695,6.93071102978102,14.9909066066151,18.450130734757604,5.0,5.0,45556,16,2020-02-07,0,Uzbekistan,0,0,0,-50,-153,-19.93156856932417,-19.93156856932417,,56.94411593028208,1.5049680597365471,2020-02-07
13,13.0,14.0,15.0,21.0,4.9970165905430495,4.99102146654266,0.126884389281695,0.257261717508799,1.4399872772542501,3.46589162309142,6.9326206287369,14.9504700212272,18.3832977337573,5.0,5.0,45557,17,2020-02-08,0,Uzbekistan,0,0,0,-49,-152,-19.93156856932417,-19.93156856932417,,59.159909942926866,1.5438187312351253,2020-02-08
14,14.0,15.0,16.0,22.0,4.99417389472961,4.993790430719099,0.126564931945025,0.255345789896808,1.43452044566569,3.45873005331109,6.92772113180817,14.979738657679,18.400773707076603,5.0,5.0,45558,18,2020-02-09,0,Uzbekistan,0,0,0,-48,-151,-19.93156856932417,-19.93156856932417,,61.4619243319225,1.5836723307799998,2020-02-09
15,15.0,16.0,17.0,23.0,5.00003524979238,4.99611710086727,0.125650084990909,0.256223988340751,1.4373619560272,3.47021676320692,6.93171450097947,14.9687555852094,18.433148864747697,5.0,5.0,45559,19,2020-02-10,0,Uzbekistan,0,0,0,-47,-150,-19.93156856932417,-19.93156856932417,,63.853514081195996,1.6245547489060652,2020-02-10
16,16.0,17.0,18.0,24.0,4.99365187528208,4.98565725550766,0.128103853599408,0.257781141035443,1.43948308295238,3.4597396906410998,6.925092735463929,14.980144964454201,18.4086790569408,5.0,5.0,45560,20,2020-02-11,0,Uzbekistan,0,0,0,-46,-149,-19.93156856932417,-19.93156856932417,,66.33816472290006,1.666492544511012,2020-02-11
17,17.0,18.0,19.0,25.0,4.99204480085405,4.98807128305907,0.12603071385971001,0.25500128622115004,1.43870771417761,3.4608052928113997,6.92070839133043,14.9447370836899,18.4007780743493,5.0,5.0,45561,21,2020-02-12,0,Uzbekistan,0,0,0,-45,-148,-19.93156856932417,-19.93156856932417,,68.91949741727035,1.709512962109084,2020-02-12
18,18.0,19.0,20.0,26.0,4.99598475840217,4.99632278715721,0.127581845504702,0.25741293381028396,1.4390867766788997,3.46094140009334,6.92474580978027,14.961092976112301,18.4169313154777,5.0,5.0,45562,22,2020-02-13,0,Uzbekistan,0,0,0,-44,-147,-19.93156856932417,-19.93156856932417,,71.60127423014849,1.7536439495302318,2020-02-13
19,19.0,20.0,21.0,27.0,5.00879721910554,5.012668164792379,0.126653978657413,0.255867678544408,1.4402000088834799,3.47117296690032,6.94329039747753,15.0199710569927,18.516158472229304,5.0,5.0,45563,23,2020-02-14,0,Uzbekistan,0,0,0,-43,-146,-19.93156856932417,-19.93156856932417,,74.38740361586322,1.7989141760761655,2020-02-14
20,20.0,21.0,22.0,28.0,5.004405810924809,5.0073205693654295,0.127545764708123,0.25692052754136496,1.44023921685874,3.4649470100296496,6.93542045152082,14.988362945497501,18.4713152534838,5.0,5.0,45564,24,2020-02-15,0,Uzbekistan,0,0,0,-42,-145,-19.93156856932417,-19.93156856932417,,77.28194611345903,1.8453530511451184,2020-02-15
21,21.0,22.0,23.0,29.0,5.0032548627053,5.001526965804111,0.128010882050235,0.25934147121778,1.4452558966319902,3.4720731648277097,6.921774725128059,14.9856289240902,18.469743880297198,5.0,5.0,45565,25,2020-02-16,0,Uzbekistan,0,0,0,-41,-144,-19.93156856932417,-19.93156856932417,,80.2891202645758,1.8929907433373965,2020-02-16
22,22.0,23.0,24.0,30.0,5.006243341692531,5.015243969064981,0.12644796558326102,0.25631713686077806,1.4430877341237198,3.46448130967377,6.934493925855071,14.973560341677699,18.4964809200394,5.0,5.0,45566,26,2020-02-17,0,Uzbekistan,0,0,0,-40,-143,-19.93156856932417,-19.93156856932417,,83.41330876160298,1.9418582000541356,2020-02-17
23,23.0,24.0,25.0,31.0,5.00122502834692,4.994004138606269,0.12738476931703502,0.256464705848823,1.43548603628447,3.46894709745132,6.9416441440250995,14.971944699405197,18.4180479051394,5.0,5.0,45567,27,2020-02-18,0,Uzbekistan,0,0,0,-39,-142,-19.93156856932417,-19.93156856932417,,86.65906483506876,1.9919871676020116,2020-02-18
24,24.0,25.0,26.0,32.0,4.99414893962095,4.9927453117371705,0.126801287842625,0.25673184167983,1.43623953472015,3.4600661257101204,6.92921349329805,14.9477915781317,18.4146281794782,5.0,5.0,45568,28,2020-02-19,0,Uzbekistan,0,0,0,-38,-141,-19.93156856932417,-19.93156856932417,,90.0311188895744,2.043410211816942,2020-02-19
25,25.0,26.0,27.0,33.0,5.00711078622014,5.00887422467341,0.127764126210776,0.25832428626925896,1.43693056123588,3.47450151902685,6.948537560437829,15.0011477425945,18.4751031288846,5.0,5.0,45569,29,2020-02-20,0,Uzbekistan,0,0,0,-37,-140,-19.93156856932417,-19.93156856932417,,93.53438539794331,2.0961607392201858,2020-02-20
26,26.0,27.0,28.0,34.0,4.994408633701269,4.99618956544442,0.125476815065635,0.256681321333673,1.43621296668278,3.4612366156579304,6.92830436849112,14.952736366548601,18.393394403838602,5.0,5.0,45570,30,2020-02-21,0,Uzbekistan,0,0,0,-36,-139,-19.93156856932417,-19.93156856932417,,97.17397006363409,2.1502730187206,2020-02-21
27,27.0,28.0,29.0,35.0,4.998317858291519,4.99856460732718,0.125940304911528,0.255590092199455,1.43815395122084,3.46838206640136,6.9198272432153205,14.979258900741598,18.4317991102213,5.0,5.0,45571,31,2020-02-22,0,Uzbekistan,0,0,0,-35,-138,-19.93156856932417,-19.93156856932417,,100.95517726185535,2.2057822038771246,2020-02-22
28,28.0,29.0,30.0,36.0,5.00333702715041,5.00252685391007,0.126031389408795,0.256029803140135,1.44043346512446,3.4703438550316297,6.93597723025705,14.9685999248925,18.447628762637898,5.0,5.0,45572,32,2020-02-23,0,Uzbekistan,0,0,0,-34,-137,-19.93156856932417,-19.93156856932417,,104.88351777022663,2.262724355735976,2020-02-23
29,29.0,30.0,31.0,37.0,4.998701940477,4.98513452035582,0.12727106856320403,0.256259489069838,1.43842793902031,3.47007201600349,6.94142187791839,14.934289909842901,18.3940575165107,5.0,5.0,45573,33,2020-02-24,0,Uzbekistan,0,0,0,-33,-136,-19.93156856932417,-19.93156856932417,,108.96471680025336,2.3211364662573906,2020-02-24
30,30.0,31.0,32.0,38.0,4.9962556604123805,4.99200914075555,0.12660588553806,0.255883296403018,1.43869545047932,3.45787172012515,6.937299466828179,14.9549072758482,18.40955529519,5.0,5.0,45574,34,2020-02-25,0,Uzbekistan,0,0,0,-32,-135,-19.93156856932417,-19.93156856932417,,113.20472234132005,2.381056482347117,2020-02-25
31,31.0,32.0,33.0,39.0,4.99610872525835,4.99429718038258,0.12562877277230802,0.255537992758629,1.4348067580411699,3.46054513379,6.92638342619721,14.968903606977301,18.4341570924189,5.0,5.0,45575,35,2020-02-26,0,Uzbekistan,0,0,0,-31,-134,-19.93156856932417,-19.93156856932417,,117.60971382936285,2.4425233305082807,2020-02-26
32,32.0,33.0,34.0,40.0,5.00466933822904,5.00577026128804,0.12704135161103,0.256829492639009,1.43899303778486,3.4677423371897,6.939126296340571,15.0047894431865,18.4590073031075,5.0,5.0,45576,36,2020-02-27,0,Uzbekistan,0,0,0,-30,-133,-19.93156856932417,-19.93156856932417,,122.18611115285508,2.5055769421296468,2020-02-27
33,33.0,34.0,35.0,41.0,5.00338159448833,5.0060670450640306,0.126247053867905,0.255693142138569,1.43817988785423,3.4692707856393903,6.936357871202249,14.987911947169302,18.483513598041302,5.0,5.0,45577,37,2020-02-28,0,Uzbekistan,0,0,0,-29,-132,-19.93156856932417,-19.93156856932417,,126.94058400923105,2.5702582794266884,2020-02-28
34,34.0,35.0,36.0,42.0,4.999910199721629,5.00017539165029,0.126896819795471,0.258107383985925,1.4395450924721798,3.46332716593694,6.93107450630306,14.9850414814092,18.4483856226086,5.0,5.0,45578,38,2020-02-29,0,Uzbekistan,0,0,0,-28,-131,-19.93156856932417,-19.93156856932417,,131.8800616253847,2.636609362052313,2020-02-29
35,35.0,36.0,37.0,43.0,5.00691713225936,5.005941327994679,0.126893363107673,0.257277579719905,1.44025190502121,3.47275294165307,6.93399486811969,15.0127720465902,18.4760436794864,5.0,5.0,45579,39,2020-03-01,0,Uzbekistan,0,0,0,-27,-130,-19.93156856932417,-19.93156856932417,,137.01174285641005,2.704673294394573,2020-03-01
36,36.0,37.0,38.0,44.0,5.000755124294559,5.000432927485731,0.12562026998047,0.256537482327936,1.4395164349624199,3.4698384948358796,6.934805872785191,14.942579676052402,18.441102629774,5.0,5.0,45580,40,2020-03-02,0,Uzbekistan,0,0,0,-26,-129,-19.93156856932417,-19.93156856932417,,142.34310667729997,2.7744942935790324,2020-03-02
37,37.0,38.0,39.0,45.0,5.00078929855373,5.00033835586935,0.126538839548369,0.256642764010964,1.4401435763931,3.46549566881609,6.935456813114259,14.9864863331779,18.4177089694615,5.0,5.0,45581,41,2020-03-03,0,Uzbekistan,0,0,0,-25,-128,-19.93156856932417,-19.93156856932417,,147.88192308289632,2.8461177181940287,2020-03-03
38,38.0,39.0,40.0,46.0,4.99976695487612,5.0074824570728,0.125763673947501,0.254501747494742,1.43307911484817,3.4637336609448903,6.933697304074959,14.9968389126982,18.4708886620149,5.0,5.0,45582,42,2020-03-04,0,Uzbekistan,0,0,0,-24,-127,-19.93156856932417,-19.93156856932417,,153.63626441197525,2.919590097757483,2020-03-04
39,39.0,40.0,41.0,47.0,5.0064039081273695,4.9990605160984805,0.12773725644317302,0.25848985319679896,1.44333571488574,3.4695193830115003,6.940892617132831,15.021569718710001,18.4712611570225,5.0,5.0,45583,43,2020-03-05,0,Uzbekistan,0,0,0,-23,-126,-19.93156856932417,-19.93156856932417,,159.61451711197256,2.9949591629443786,2020-03-05
