,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9979881781471605,4.986924666005519,0.127095278915616,0.256833143210928,1.44179115420084,3.4664011614190398,6.93010152201212,14.9458033943792,18.3660715830857,5.0,5.0,47406,54988,,,,,0,0,Somalia,,,,,,2020-01-17,0,0,-92,-115,-19.93156856932417,-19.93156856932417,,319.47882040008597,50.338164760051775,2020-01-17
1,1.0,2.0,3.0,9.0,5.00100725407546,5.001257698202259,0.12747542665008002,0.257202874694481,1.44067177819343,3.46698275117968,6.931872814183429,14.981345557966002,18.436079808661603,5.0,5.0,47407,54989,,,,,0,0,Somalia,,,,,,2020-01-18,0,0,-91,-114,-19.93156856932417,-19.93156856932417,,322.92739649895117,50.48315604443305,2020-01-18
2,2.0,3.0,4.0,10.0,4.99274565890908,5.00120942105363,0.124858672676763,0.254146004414041,1.4329926737295702,3.4555533816962303,6.9247439597972,14.9746207672197,18.430514512867102,5.0,5.0,47408,54990,,,,,0,0,Somalia,,,,,,2020-01-19,0,0,-90,-113,-19.93156856932417,-19.93156856932417,,326.41319784202784,50.62856495374457,2020-01-19
3,3.0,4.0,5.0,11.0,5.003027562869191,5.015433032822219,0.125900788014793,0.254859398822747,1.4331588814476999,3.4630009043463303,6.93608234933625,14.990441539746001,18.4797418030316,5.0,5.0,47409,54991,,,,,0,0,Somalia,,,,,,2020-01-20,0,0,-89,-112,-19.93156856932417,-19.93156856932417,,329.93662625278324,50.774392690890245,2020-01-20
4,4.0,5.0,6.0,12.0,4.98872265368689,4.983144612237269,0.12639723695388,0.25700485057156003,1.44197186817461,3.4617971047364904,6.91373681407967,14.933705005968198,18.3748829971187,5.0,5.0,47410,54992,,,,,0,0,Somalia,,,,,,2020-01-21,0,0,-88,-111,-19.93156856932417,-19.93156856932417,,333.49808789212034,50.9206404622388,2020-01-21
5,5.0,6.0,7.0,13.0,5.00652138751612,5.0087514211307695,0.125511858941896,0.255057426107671,1.4402965588006003,3.46796012707967,6.942653763250529,14.991876404969199,18.4513276308987,5.0,5.0,47411,54993,,,,,0,0,Somalia,,,,,,2020-01-22,0,0,-87,-110,-19.93156856932417,-19.93156856932417,,337.09799330519854,51.06730947763359,2020-01-22
6,6.0,7.0,8.0,14.0,4.99863380134595,4.996226522593361,0.126988792280014,0.257341495643929,1.44088965955375,3.46610611596988,6.92344825508551,14.9634200482881,18.4381520153337,5.0,5.0,47412,54994,,,,,0,0,Somalia,,,,,,2020-01-23,0,0,-86,-109,-19.93156856932417,-19.93156856932417,,340.73675746875733,51.21440095040286,2020-01-23
7,7.0,8.0,9.0,15.0,4.99321258901474,4.9954812851987604,0.125454471898503,0.255468320506561,1.4366369545519098,3.46421669313502,6.92172999595094,14.943030001486001,18.4073672246001,5.0,5.0,47413,54995,,,,,0,0,Somalia,,,,,,2020-01-24,0,0,-85,-108,-19.93156856932417,-19.93156856932417,,344.4147998389527,51.361916097369644,2020-01-24
8,8.0,9.0,10.0,16.0,5.000420756172679,5.00555898130009,0.12647222020885598,0.255614631199762,1.4363074954635102,3.46320702395177,6.92852273428818,14.985673959874001,18.4906568655307,5.0,5.0,47414,54996,,,,,0,0,Somalia,,,,,,2020-01-25,0,0,-84,-107,-19.93156856932417,-19.93156856932417,,348.13254439971183,51.5098561388618,2020-01-25
9,9.0,10.0,11.0,17.0,4.99550084558715,4.9995365629339,0.12711279832899,0.255196339516695,1.43493315199354,3.45966697427913,6.925304239524679,14.9772119678155,18.445049364078102,5.0,5.0,47415,54997,,,,,0,0,Somalia,,,,,,2020-01-26,0,0,-83,-106,-19.93156856932417,-19.93156856932417,,351.89041971160464,51.65822229872222,2020-01-26
