"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99765869441043,4.99282529657902,0.126148641389528,0.257075665698206,1.44198064917825,3.46502958220649,6.92329966138047,14.9766966640399,18.4533855308508
"2",3,9,4.9981700951792,5.00782152163909,0.125183778683783,0.255285475393031,1.43347406437116,3.46215849060876,6.92318337826712,14.9858771050928,18.4788484125224
"3",4,10,5.00482624041468,5.00030312728936,0.127911118772755,0.257070737295469,1.44042434552436,3.47073501469704,6.93609103628385,14.9987141400796,18.4696544847152
"4",5,11,5.0020055377458,5.00528643847706,0.126582026849668,0.254989206239731,1.43502826326413,3.46236470288098,6.94193041937743,14.9886793936954,18.492363333001
"5",6,12,4.99368660303063,4.99027929052805,0.124920102181936,0.255763473916754,1.43769404475368,3.46248198239804,6.92077564342742,14.9535086983835,18.4320447224518
"6",7,13,4.99491451480449,4.99675019737012,0.126830966920998,0.256083586862011,1.43383791042422,3.4596349005192,6.92211142388974,14.9640878875381,18.4446664253079
"7",8,14,5.00508597688969,5.00522442380812,0.126795519703812,0.256308131904291,1.44349266411922,3.47008132241769,6.93655266205396,14.9915603282251,18.4831763547814
"8",9,15,5.00135965347295,5.0074745152642,0.126044215098943,0.256294817978175,1.43544919230181,3.45516995836316,6.94086323628957,14.9972117258561,18.4497348544034
"9",10,16,4.9944878618133,4.99858273111433,0.126539993806307,0.255719132606519,1.432810890505,3.45755935125735,6.93520632049069,14.926756138677,18.423616364378
"10",11,17,5.00762171484156,5.00802038903983,0.12600645499614,0.256682787880543,1.43996710004981,3.4681030026484,6.9443230353166,15.0034353648591,18.4894057172376
"11",12,18,5.00161559364453,5.00075678596147,0.126073227267506,0.256198773735655,1.43956491701491,3.46180566384733,6.93074281207175,15.0155807805688,18.435972508499
"12",13,19,4.99420426078625,4.98647111203847,0.125715619847877,0.257487475503771,1.43800571008742,3.46595419704015,6.93085478353041,14.9464858996286,18.3796684966871
"13",14,20,5.00983568305004,5.01097415574941,0.126781661368825,0.257990732291556,1.44103582876894,3.46980473001217,6.93723855244003,15.0128499372023,18.4861125663619
"14",15,21,4.99871429771209,5.0074131050982,0.127008371595067,0.255855540024357,1.43432374675248,3.45814119890716,6.94185551198252,14.9657486898469,18.4537955981583
"15",16,22,5.00576729237252,5.00244051091652,0.127716169298536,0.257361614655993,1.44143764267971,3.47000081929577,6.95076476380774,14.9954647906132,18.4737591291042
"16",17,23,5.00236282207956,5.00629351793455,0.126604249229372,0.254856459843766,1.44073533295289,3.47008160385222,6.9246609105887,14.9919505131108,18.4501104411536
"17",18,24,5.00511902086102,4.99817805104283,0.12708776505588,0.258676836694197,1.43988305290702,3.46818505489044,6.94681058456789,14.9898419997971,18.4421128795222
"18",19,25,5.00493040196849,5.00507436552718,0.125822126963381,0.257390762935052,1.44250997646195,3.47226538512275,6.94426657335879,14.9815983994177,18.4601685847089
"19",20,26,4.99703011311268,4.99904336229422,0.126402530806313,0.256546652805556,1.43780193420922,3.46053596732883,6.92918850398876,14.9845535217617,18.4520317175914
"20",21,27,4.99734301731694,5.00381029811544,0.127637632669247,0.257391290210616,1.43864138670445,3.45830007880201,6.92101420770917,14.9775342040814,18.4600867118572
"21",22,28,4.99584625779994,5.00003868109013,0.126638302983175,0.257047610965405,1.43490153524895,3.46005075384675,6.92851373589337,14.992623295714,18.4523850136256
"22",23,29,5.00468227255645,5.00288882485809,0.127887666185709,0.257961019177288,1.4391986581152,3.46847495468364,6.94464799470452,14.9921938579838,18.4678783649431
"23",24,30,4.999766326266,4.99243036615377,0.124857798643415,0.255287079811723,1.43831796576575,3.46913997069657,6.94400785677209,14.9764154176419,18.4015557298535
"24",25,31,5.00499578873273,5.00732514987652,0.127538811853795,0.257322281964463,1.44078473807709,3.47234358575126,6.93032095110617,15.0283907106129,18.4611651741912
"25",26,32,5.00123921777285,4.9938060310827,0.128924204816842,0.257872149237723,1.44267710649687,3.47113000643759,6.93507705155014,14.9535818742286,18.4290844277935
