,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9970327336224,4.9901599958818,0.1292536072829,0.259791490704117,1.4376870418509298,3.4664462874602697,6.935054318787549,14.981103698766,18.4303711074505,5.0,5.0,25486,20309,17/01/2020,17.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-17,0,0,-41,-45,-19.93156856932417,-19.93156856932417,,1.6626095960565814e-05,0.011649601473580316,2020-01-17
1,1.0,2.0,3.0,9.0,4.996508777061191,4.99249331093321,0.12584049330643102,0.255956608955671,1.4376029597045499,3.46378542435574,6.932658374691941,14.9646277057989,18.4019086082488,5.0,5.0,25487,20310,18/01/2020,18.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-18,0,0,-40,-44,-19.93156856932417,-19.93156856932417,,2.466148076801999e-05,0.01404423319620098,2020-01-18
2,2.0,3.0,4.0,10.0,4.99915853712976,5.00190212890364,0.12730833326258698,0.255989839055738,1.43232220286008,3.4633279140433597,6.93266776339741,14.976262111131499,18.4718723570661,5.0,5.0,25488,20311,19/01/2020,19.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-19,0,0,-39,-43,-19.93156856932417,-19.93156856932417,,3.6580363490860206e-05,0.016931093009197592,2020-01-19
3,3.0,4.0,5.0,11.0,5.004009843004201,4.99211789055348,0.126937605726291,0.257080728568906,1.44407259590476,3.4802144678597497,6.935867822177331,14.958696032251,18.419793468140398,5.0,5.0,25489,20312,20/01/2020,20.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-20,0,0,-38,-42,-19.93156856932417,-19.93156856932417,,5.425963695005213e-05,0.02041136076860662,2020-01-20
4,4.0,5.0,6.0,12.0,5.011702189218929,5.01247148281231,0.126818269412911,0.256705795866191,1.4422719397205999,3.4733968717013997,6.949209403721981,15.009547941369199,18.478838420089396,5.0,5.0,25490,20313,21/01/2020,21.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-21,0,0,-37,-41,-19.93156856932417,-19.93156856932417,,8.048329543491454e-05,0.024607014337461125,2020-01-21
5,5.0,6.0,7.0,13.0,5.0029025966775,5.00547615788167,0.12584637510469998,0.255187745891716,1.43694576135246,3.4657555863171,6.92990442695318,15.0071979064173,18.4640965877708,5.0,5.0,25491,20314,22/01/2020,22.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-22,0,0,-36,-40,-19.93156856932417,-19.93156856932417,,0.00011938083644065945,0.02966510471635512,2020-01-22
6,6.0,7.0,8.0,14.0,4.998298462085581,5.00007634965593,0.126782740103308,0.256451737125089,1.44070218488765,3.46636370533103,6.924512104317991,14.962938492595198,18.462691443960303,5.0,5.0,25492,20315,23/01/2020,23.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-23,0,0,-35,-39,-19.93156856932417,-19.93156856932417,,0.00017707754177134376,0.03576290994769715,2020-01-23
7,7.0,8.0,9.0,15.0,4.99854348331684,4.99542591088063,0.12670913771315598,0.25596039740410703,1.4374971769107199,3.46614827300785,6.930102230136431,14.9603460663639,18.4440030970095,5.0,5.0,25493,20316,24/01/2020,24.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-24,0,0,-34,-38,-19.93156856932417,-19.93156856932417,,0.00026265903921161024,0.04311414842982026,2020-01-24
8,8.0,9.0,10.0,16.0,5.001368293443139,4.99802224422795,0.126512232908282,0.255005886879215,1.4405013173336798,3.4698321152590297,6.92936815700211,14.9923359335495,18.4162999923275,5.0,5.0,25494,20317,25/01/2020,25.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-25,0,0,-33,-37,-19.93156856932417,-19.93156856932417,,0.000389602036426794,0.05197646940774927,2020-01-25
9,9.0,10.0,11.0,17.0,4.99434366190332,4.9968910464011,0.125353712755664,0.25539758448835703,1.4360295271387402,3.4635674833848196,6.92450498082968,14.955488236863802,18.439756120597803,5.0,5.0,25495,20318,26/01/2020,26.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-26,0,0,-32,-36,-19.93156856932417,-19.93156856932417,,0.0005778965279227117,0.06266048317044212,2020-01-26
