,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99861984618583,4.9948905128459105,0.127791121015885,0.257697735829318,1.43870055324182,3.4639806306540497,6.93191744914762,14.9745061114878,18.41950247156,5.0,5.0,36942,4,2020-01-26,0,Saudi_Arabia,0,0,0,-48,-76,-19.93156856932417,-19.93156856932417,,0.3506307036867201,3.1843551498987073,2020-01-26
1,1.0,2.0,3.0,9.0,5.0018406428681,5.0004395757774,0.12512931966108,0.255549690409118,1.4378892769039802,3.4676738811108,6.935400472209049,14.9784453441622,18.444346070134802,5.0,5.0,36943,5,2020-01-27,0,Saudi_Arabia,0,0,0,-47,-75,-19.93156856932417,-19.93156856932417,,0.39779009241144253,3.3166865474242986,2020-01-27
2,2.0,3.0,4.0,10.0,5.000167855923941,4.99574175160219,0.126347450184341,0.254844786344088,1.4388420385502698,3.4698504229311604,6.941032141962579,14.952580768271101,18.4331242317509,5.0,5.0,36944,6,2020-01-28,0,Saudi_Arabia,0,0,0,-46,-74,-19.93156856932417,-19.93156856932417,,0.4512923596163008,3.4545172055369604,2020-01-28
3,3.0,4.0,5.0,11.0,4.998562356166991,5.00040741032657,0.12531906675407198,0.255033436962361,1.43865947248433,3.46809848837456,6.927967411113241,14.956715111454198,18.4343713571138,5.0,5.0,36945,7,2020-01-29,0,Saudi_Arabia,0,0,0,-45,-73,-19.93156856932417,-19.93156856932417,,0.5119906144806488,3.598075655541963,2020-01-29
4,4.0,5.0,6.0,12.0,4.99667597217782,4.995900628417759,0.128009945780764,0.256749689215846,1.4352719614083898,3.46234612037835,6.92575604609571,14.981758075058599,18.4525608726022,5.0,5.0,36946,8,2020-01-30,0,Saudi_Arabia,0,0,0,-44,-72,-19.93156856932417,-19.93156856932417,,0.5808527082956718,3.7475999257590633,2020-01-30
5,5.0,6.0,7.0,13.0,4.999764577375849,5.00407942232534,0.126726707853766,0.25547488525498496,1.43509425844644,3.46572016456071,6.92496137361718,15.000462791402098,18.501467201855302,5.0,5.0,36947,9,2020-01-31,0,Saudi_Arabia,0,0,0,-43,-71,-19.93156856932417,-19.93156856932417,,0.6589766671341364,3.9033379361874143,2020-01-31
6,6.0,7.0,8.0,14.0,5.00087879427986,5.003597066423191,0.12690026146144398,0.25778143184569197,1.4424903958267399,3.46553666391414,6.92551593701334,14.993161405962999,18.4781521413508,5.0,5.0,36948,10,2020-02-01,0,Saudi_Arabia,0,0,0,-42,-70,-19.93156856932417,-19.93156856932417,,0.7476082001948211,4.065547909571435,2020-02-01
7,7.0,8.0,9.0,15.0,4.99919555304637,5.00767706818397,0.12584853263988802,0.25474443438205996,1.43553478628494,3.46144564613973,6.92980239691955,14.9596131629609,18.4462920550605,5.0,5.0,36949,11,2020-02-02,0,Saudi_Arabia,0,0,0,-41,-69,-19.93156856932417,-19.93156856932417,,0.8481605629972487,4.234498799549252,2020-02-02
8,8.0,9.0,10.0,16.0,5.00338297024368,4.996970416839679,0.126505249988937,0.25805278334990195,1.44106975546837,3.4686693095287997,6.93813315727582,14.980169469595802,18.434151288038898,5.0,5.0,36950,12,2020-02-03,0,Saudi_Arabia,0,0,0,-40,-68,-19.93156856932417,-19.93156856932417,,0.9622370921511372,4.41047073659359,2020-02-03
9,9.0,10.0,11.0,17.0,5.00286041134351,4.99868607220579,0.126783554875434,0.25733796052938895,1.44199104231399,3.4696781484900803,6.93010906009747,14.9874316257394,18.4349685471738,5.0,5.0,36951,13,2020-02-04,0,Saudi_Arabia,0,0,0,-39,-67,-19.93156856932417,-19.93156856932417,,1.0916567710240022,4.5937554924845,2020-02-04
10,10.0,11.0,12.0,18.0,4.995278448547481,4.9947009275465994,0.125266272096688,0.256260750310393,1.4382299380371397,3.4610686529477697,6.927276052631179,14.9651392872849,18.462389247894002,5.0,5.0,36952,14,2020-02-05,0,Saudi_Arabia,0,0,0,-38,-66,-19.93156856932417,-19.93156856932417,,1.2384832339589011,4.78465696408407,2020-02-05
