"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00195278379496,4.99700545097246,0.127433162152928,0.25776624661945,1.441882526403,3.46740555545961,6.93484246768748,14.9807595500919,18.4297710312631
"2",3,9,4.9953921517611,4.98978757261323,0.127029773656338,0.256743769761947,1.44307671084063,3.4636284897104,6.91764596058125,14.9713052908481,18.3834279313666
"3",4,10,5.00075860620978,5.00291723501481,0.12653337507294,0.256434649586319,1.43946271071062,3.46421699755764,6.93314806517547,14.9673372371671,18.4466786956567
"4",5,11,4.99581691941876,5.01116131852728,0.124612939637139,0.253620208399475,1.43064917922923,3.45676218508601,6.92485122628385,14.9808805470085,18.4652940782841
"5",6,12,4.9931457520973,4.99303641439206,0.126075708069764,0.257035944266579,1.43566005757851,3.45666824222465,6.92085299808411,14.9577634942115,18.4163461763443
"6",7,13,4.99739813420826,4.98961704148118,0.126756309436515,0.25723636522376,1.43774979285756,3.46710032574502,6.93861094615784,14.9154525970092,18.4195143642102
"7",8,14,5.00048382931615,5.00483938970021,0.126191304499113,0.255946587348274,1.43379535424663,3.4627797488365,6.93771933956493,14.9981767396072,18.4552448993941
"8",9,15,5.00087069990476,4.99912694281358,0.126321045178945,0.25807738227869,1.44084826493102,3.46633347293335,6.93258692136457,14.9600661735484,18.4266500528483
"9",10,16,4.99202905511851,4.98914464405854,0.127324451720816,0.257907096087716,1.43759309437031,3.46207098533204,6.91448939003868,14.9585437735176,18.4168010593022
"10",11,17,4.99017168498262,4.99243297938667,0.126154579243579,0.255301956945461,1.4304012760434,3.46080786059185,6.91483514564131,14.9563347060776,18.4382002123819
"11",12,18,5.00750129740524,5.01344252015012,0.126842575210295,0.256101491996471,1.43710400382316,3.47100094165578,6.93935444309801,14.9979650645582,18.4455270551897
"12",13,19,4.99989636357608,4.99735287880323,0.126943953629705,0.257199862289933,1.43683939050322,3.46427561584572,6.94037647666822,14.9756585430948,18.4159993114835
"13",14,20,4.99512295528757,4.99465842697522,0.127361307958918,0.256813268499251,1.43770507865012,3.46696416995575,6.92473549352234,14.9589745864936,18.4243903824851
"14",15,21,5.00852613561981,5.00913404145516,0.126978136635867,0.257417285172582,1.44345418139247,3.46669483122335,6.94140086573911,15.0246965751905,18.4971911407757
"15",16,22,5.0075638459291,5.01135971610653,0.126795336491064,0.255027839478999,1.4351262115156,3.46953069178422,6.94797284644992,14.986180815761,18.4971657460933
