"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99992947549323,4.99755500135708,0.127045675694481,0.255744465389987,1.43887427263812,3.46581271852225,6.92945691143784,14.9850865154941,18.4354615334919
"2",3,9,5.00114579896209,4.99746731243902,0.126087389841258,0.256558152410554,1.4444639818501,3.46640879443078,6.93066980295281,14.9887195517951,18.4416569947125
"3",4,10,4.99818932360925,5.00858839220935,0.126609415733602,0.254673890346174,1.43477829781724,3.45551673883102,6.92915984020073,14.9765216781345,18.4659832986609
"4",5,11,4.99719425659829,4.99750590547773,0.126291319575984,0.256685341998895,1.43925868830783,3.46057736822183,6.92862886319606,14.9858637763932,18.430517089906
"5",6,12,5.0022971942821,5.00080080615822,0.125928025768737,0.256491622276423,1.4374028937158,3.46833543454895,6.93606922800327,14.9870086371358,18.4325639837405
"6",7,13,5.00338587409751,5.01046183777738,0.12591094340893,0.25546153144372,1.43845666391939,3.46630290767318,6.9277974880194,15.0166712551568,18.4612548163803
"7",8,14,5.00166397442768,5.00045051922009,0.127799404222903,0.256926195593262,1.44541998214825,3.46731360945411,6.92733169651567,14.96368152735,18.4494599892453
"8",9,15,5.00230547187237,4.9968752938351,0.126069006472434,0.257250718656632,1.44093635979292,3.47142827905823,6.93349612588897,14.9825221436482,18.4403541733382
"9",10,16,4.99891121522595,4.99873998373582,0.125560674575112,0.255508933184551,1.43591729041121,3.47003640183005,6.92323678003022,15.0059953654702,18.4482036055712
"10",11,17,5.0055528942156,5.0067996310013,0.127566920224451,0.257182628238211,1.44175189695285,3.46776403676157,6.93245148615862,14.9931873383541,18.4737425203588
"11",12,18,5.00405765471123,5.00055931664632,0.127538771960352,0.257345877642302,1.4385578082092,3.4653167965995,6.92977581087596,14.9925421202987,18.467797732294
