"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00691034277744,5.00812185896118,0.124868010261294,0.254380602105131,1.43734019117562,3.47082492715578,6.94534685668248,14.9818802440261,18.4813015330701
"2",3,9,4.9958483716822,4.99153263662184,0.126157745231228,0.254652671962374,1.43572977546492,3.463190337715,6.93008920739544,14.9542064098083,18.4328003529231
"3",4,10,5.00227957490294,5.00712188085463,0.125909283571276,0.254951689413223,1.43181457655034,3.46577549865671,6.93515699671619,14.999122092139,18.4612703541622
"4",5,11,4.99189530538304,4.9824899324476,0.126100719578148,0.255841046384155,1.43605974404033,3.46429435659373,6.92480794023995,14.9515597502179,18.3495827669706
"5",6,12,4.98764743147812,4.98485747135757,0.126536792535341,0.255919933709984,1.43255547417406,3.45519411418038,6.92319657849974,14.9475955261368,18.3543225888632
"6",7,13,4.99972355828531,5.00029772570129,0.128182802278479,0.257428940128671,1.43984130945009,3.46501847844032,6.93103538172236,14.9772373215083,18.4649946698282
"7",8,14,4.99376730205518,4.99007086192867,0.126505004968328,0.255369468780355,1.43664280142006,3.46130798412344,6.92503687058583,14.9415393008626,18.3996131378631
"8",9,15,5.00786428377372,5.00744083100325,0.126811390592524,0.255577117912591,1.44149525050767,3.4724029998838,6.94238166478651,14.9901636485813,18.4542670994326
"9",10,16,4.99770177441872,4.99421412754717,0.127570393362708,0.258800391965132,1.44264366902812,3.47115432547557,6.91485834566046,14.9801284419164,18.4439839614206
"10",11,17,4.99501060559869,4.98716094147561,0.126534806391597,0.256208000933178,1.43872228127367,3.46961975712517,6.92708548936925,14.9554296394848,18.4037099466526
"11",12,18,5.00691948298043,5.00353941544781,0.126325442191133,0.256300415991589,1.44346987722945,3.47142363202756,6.93640717728509,14.9990164559195,18.4636915759064
"12",13,19,5.00117116268495,4.99578682958902,0.126898915268136,0.256456604031248,1.44401929357468,3.46882641112926,6.94078983443278,14.9618138454317,18.426362697683
"13",14,20,14.9957587307669,8.65199044035258,3.09329742482748,4.08945728386219,8.63051089097268,13.377388936827,19.5941806367034,31.4601082446321,36.0963063985642
"14",15,21,13.0589246091177,8.31678708648006,1.99598742347252,2.81545432056165,6.91221247742492,11.4028035482278,17.4233169295553,28.9748372323773,33.4865816848765
"15",16,22,10.2061590925294,7.54699766581735,1.22182538467589,1.71028103999476,4.57020464596142,8.36837808702009,13.9087662769859,24.9613463589104,29.3731778920296
"16",17,23,7.37380978555782,6.18406003379609,0.869156042012922,1.18845762532858,2.98299280565597,5.55462813711975,9.87658860212633,19.7201070134994,23.8842543777219
"17",18,24,5.02931690836831,4.44973771908196,0.66338896926006,0.89647117988476,2.10159722772709,3.69758146937157,6.44727511349552,13.7131182720437,17.1679488771797
"18",19,25,3.41635405394064,2.83066220476353,0.533809985941418,0.713241452348489,1.60357579630741,2.66423256407669,4.32751649859337,8.59531197472772,10.7658885317893
"19",20,26,2.48965297627468,1.7859723405871,0.446972786233133,0.593800476710471,1.29466512001444,2.07670444335235,3.20149584904841,5.72332830963417,6.9026411074182
"20",21,27,0.66685719717158,0.693219438584114,0.0163626436636684,0.0329421388312384,0.185477146428896,0.451077768645277,0.912997852988586,2.03134241142949,2.52896373518693
"21",22,28,0.604726146838273,0.621603045216369,0.0150257921558948,0.030443448082715,0.171051852667502,0.413474622180636,0.831428304639777,1.828157934996,2.26854827828951
"22",23,29,0.610552928937209,0.653069146770035,0.0150181547121968,0.0304027700100032,0.170436350815935,0.412416155595143,0.832346852004889,1.84727676886405,2.31375872611394
"23",24,30,0.661951593354325,0.744714594780137,0.0156095064954895,0.0316338047480269,0.179276301013848,0.435727574009094,0.888337124974221,2.02807045035509,2.58758411833307
