"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99970272624134,5.01299567138596,0.126712608484496,0.255731080714896,1.43364868724305,3.45713625144339,6.92868894459708,14.9919955296359,18.4808380599256
"2",3,9,4.98794626742037,4.98749055012231,0.125739363031977,0.256285469565396,1.43437137709305,3.45242479416493,6.92149788785586,14.9339393026217,18.4388281876377
"3",4,10,5.00326797169541,5.00518229800155,0.128111160866099,0.25877685698081,1.44065625121701,3.46345304962909,6.92633815394522,15.0142121966281,18.4528972237187
"4",5,11,5.00273877602573,5.00058130677344,0.128110880250582,0.258842440736222,1.43783453392104,3.46795244084442,6.93861931976968,14.9940492988308,18.4450049298065
"5",6,12,5.00358583068333,5.00859330729831,0.1265606920506,0.256363072691426,1.43761530549636,3.47010013358113,6.92719735753475,14.9932692097916,18.4707049788476
"6",7,13,4.9962570939302,4.99769980656018,0.125902912476174,0.255913798965836,1.4395202760935,3.46481310871586,6.92384100278086,14.9386974060109,18.415524150006
"7",8,14,5.00714277844418,5.01545180382543,0.12772159697871,0.257222736714464,1.44070200184404,3.46965138128914,6.94304528711509,15.0141785789757,18.443504593663
"8",9,15,5.00198887450848,4.99606850818636,0.126806069905004,0.257819690238171,1.44019587178384,3.46763481676498,6.92918909312976,14.9800322525219,18.4542167471914
"9",10,16,4.99750532162884,4.98522700301934,0.125632980163739,0.255911771102274,1.43988571304821,3.47071250281321,6.93246301309906,14.9362962298163,18.4019017787338
"10",11,17,5.00062158653602,4.99963683290347,0.126588643348664,0.255296550288855,1.43881532055147,3.46988076168858,6.92390946078554,14.9927998824476,18.4612742556914
"11",12,18,4.99763034624017,4.99553801822436,0.126629043690182,0.256725104724747,1.43661650178615,3.46307905354099,6.932673091393,14.9650028281494,18.4330108322823
"12",13,19,5.00488137248013,5.00800169175234,0.127266955748537,0.258015030665481,1.44043702950891,3.46266979100812,6.9332340226712,15.0179553729895,18.5034161363842
"13",14,20,4.99840621238543,4.99533551239962,0.126335618272379,0.255812854225973,1.43976604120877,3.46600324498167,6.92202341893833,14.9812981399902,18.4461546669706
"14",15,21,4.99483334381892,4.99608480650871,0.127199486098388,0.256968821202009,1.4335762784541,3.4616384558306,6.92033356432616,14.9568337376453,18.4429949194488
"15",16,22,4.99894494252062,4.99737941772886,0.127456116154488,0.257330953393192,1.43847952436605,3.4635668569868,6.9337251940061,14.9735174138589,18.4378347225202
"16",17,23,4.99473366161387,4.99533553525604,0.125094959059274,0.255440934156792,1.43461218641678,3.46440158102977,6.92450414447532,14.9610140810064,18.4267464005442
