,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00843178882024,5.00769165201903,0.127256795491577,0.255386524418258,1.4402772887170499,3.46963232954876,6.95073147860941,15.001578709523999,18.451311862685603,5.0,5.0,31376,4,2020-01-26,0,Niger,0,0,0,-68,-110,-19.93156856932417,-19.93156856932417,,416.9376600899849,56.17625070090432,2020-01-26
1,1.0,2.0,3.0,9.0,4.9943533419914194,4.99460841393512,0.127550320345794,0.254884113677654,1.43354858221623,3.4569653824203996,6.92688740145751,14.971681442614699,18.409661048695604,5.0,5.0,31377,5,2020-01-27,0,Niger,0,0,0,-67,-109,-19.93156856932417,-19.93156856932417,,419.0824194482507,56.231508101070396,2020-01-27
2,2.0,3.0,4.0,10.0,4.997767655107941,4.99860472445763,0.12642766781971101,0.257107144008789,1.44104141952638,3.45885651046209,6.92336648714236,14.9719980812956,18.436104639889898,5.0,5.0,31378,6,2020-01-28,0,Niger,0,0,0,-66,-108,-19.93156856932417,-19.93156856932417,,421.2382116134442,56.28681985481533,2020-01-28
3,3.0,4.0,5.0,11.0,4.997424578544059,4.99121634126271,0.126709896810279,0.25730757124422,1.4416379243785,3.46104533445277,6.9381417700295405,14.9372062175039,18.3867891346766,5.0,5.0,31379,7,2020-01-29,0,Niger,0,0,0,-65,-107,-19.93156856932417,-19.93156856932417,,423.40509333917237,56.3421860156037,2020-01-29
4,4.0,5.0,6.0,12.0,4.99862830181412,4.992644691079559,0.126237289130845,0.25717114165695604,1.44091534175533,3.46714776480394,6.926267695296191,14.983889366512498,18.4323521618404,5.0,5.0,31380,8,2020-01-30,0,Niger,0,0,0,-64,-106,-19.93156856932417,-19.93156856932417,,425.58312167098717,56.39760663695259,2020-01-30
5,5.0,6.0,7.0,13.0,4.99360296672568,4.99336488156886,0.126186476372848,0.256420948097893,1.4414697999896202,3.4642633923258703,6.91576648173529,14.9478420668552,18.3952924053992,5.0,5.0,31381,9,2020-01-31,0,Niger,0,0,0,-63,-105,-19.93156856932417,-19.93156856932417,,427.7723539478859,56.453081772431844,2020-01-31
6,6.0,7.0,8.0,14.0,5.01164261794749,5.01513405082351,0.12728833518661198,0.256441559872027,1.43921879661358,3.4690779753079597,6.947354571287991,15.033718334561,18.5069004844186,5.0,5.0,31382,10,2020-02-01,0,Niger,0,0,0,-62,-104,-19.93156856932417,-19.93156856932417,,429.9728478038232,56.50861147566383,2020-02-01
7,7.0,8.0,9.0,15.0,4.9990365028374,4.996217087953379,0.12561565111146,0.25617546127323004,1.44042102254534,3.46445131088264,6.93830376836369,14.9511031223173,18.413320069998104,5.0,5.0,31383,11,2020-02-02,0,Niger,0,0,0,-61,-103,-19.93156856932417,-19.93156856932417,,432.1846611692276,56.56419580032382,2020-02-02
8,8.0,9.0,10.0,16.0,5.00228921744702,5.00149545711563,0.12788842909796902,0.25704533433036897,1.44023923565581,3.46832647902777,6.93876774926466,14.9663897673868,18.433864959916,5.0,5.0,31384,12,2020-02-03,0,Niger,0,0,0,-60,-102,-19.93156856932417,-19.93156856932417,,434.40785227252434,56.619834800139806,2020-02-03
9,9.0,10.0,11.0,17.0,4.99903089656141,5.00560412788708,0.126880288710495,0.256389429044507,1.44136898702176,3.45904406248913,6.919544982666861,14.991627406193599,18.4736561828816,5.0,5.0,31385,13,2020-02-04,0,Niger,0,0,0,-59,-101,-19.93156856932417,-19.93156856932417,,436.64247964167237,56.67552852889266,2020-02-04
10,10.0,11.0,12.0,18.0,5.003534405227571,5.00565903245439,0.127188994690376,0.257903593990185,1.43994911334903,3.4654638319881297,6.93353638925512,14.9911840145467,18.430932262975,5.0,5.0,31386,14,2020-02-05,0,Niger,0,0,0,-58,-100,-19.93156856932417,-19.93156856932417,,438.8886021057009,56.73127704041614,2020-02-05
11,11.0,12.0,13.0,19.0,4.99900918348454,4.989561890841941,0.12607261673261802,0.255868016178601,1.4403165607831,3.4717058123740796,6.93023716324092,14.955312233775999,18.4167678937092,5.0,5.0,31387,15,2020-02-06,0,Niger,0,0,0,-57,-99,-19.93156856932417,-19.93156856932417,,441.1462787962618,56.78708038859693,2020-02-06
12,12.0,13.0,14.0,20.0,5.00499898353705,5.000183969215629,0.127212867230094,0.256997450172827,1.4409881677064398,3.47118621165097,6.945507177811379,14.975255292947098,18.468666172642802,5.0,5.0,31388,16,2020-02-07,0,Niger,0,0,0,-56,-98,-19.93156856932417,-19.93156856932417,,443.4155691491847,56.842938627374785,2020-02-07
13,13.0,14.0,15.0,21.0,5.00037804115583,4.9984679684045705,0.12768895718709403,0.25965403453651204,1.4403214336710601,3.4667506514118904,6.93118949643223,14.9699103053109,18.4287028780536,5.0,5.0,31389,17,2020-02-08,0,Niger,0,0,0,-55,-97,-19.93156856932417,-19.93156856932417,,445.6965329060398,56.898851810742464,2020-02-08
14,14.0,15.0,16.0,22.0,4.99948930265373,4.99781980999657,0.12653455775783398,0.256663548946422,1.43769493982583,3.4669979134006397,6.929407200196179,14.9612510030079,18.458637839012802,5.0,5.0,31390,18,2020-02-09,0,Niger,0,0,0,-54,-96,-19.93156856932417,-19.93156856932417,,447.98923011571463,56.95481999274585,2020-02-09
15,15.0,16.0,17.0,23.0,4.99920804702029,4.99779056422702,0.12622407632267402,0.257109538965208,1.43456056347198,3.46619706063014,6.930712938237719,14.9733264011582,18.4214501837853,5.0,5.0,31391,19,2020-02-10,0,Niger,0,0,0,-53,-95,-19.93156856932417,-19.93156856932417,,450.29372113599226,57.010843227483996,2020-02-10
16,16.0,17.0,18.0,24.0,5.00235872555155,5.003024518967281,0.12639502805765898,0.256367476875548,1.43781903509319,3.46856973917444,6.93843987059373,14.9726654586847,18.447499156735,5.0,5.0,31392,20,2020-02-11,0,Niger,0,0,0,-52,-94,-19.93156856932417,-19.93156856932417,,452.6100666351397,57.066921569109155,2020-02-11
17,17.0,18.0,19.0,25.0,5.0057752919458895,4.9980383586837,0.125991572934687,0.256411399756156,1.4399942472376002,3.4746303883916605,6.9470490952486506,14.9765927197379,18.4817415001547,5.0,5.0,31393,21,2020-02-12,0,Niger,0,0,0,-51,-93,-19.93156856932417,-19.93156856932417,,454.93832759350767,57.12305507182689,2020-02-12
18,18.0,19.0,20.0,26.0,4.990888388596559,4.991323058417191,0.12549311141056402,0.25538170665473303,1.43674951929501,3.46083761560559,6.91945174607642,14.951292399343801,18.4153422702595,5.0,5.0,31394,22,2020-02-13,0,Niger,0,0,0,-50,-92,-19.93156856932417,-19.93156856932417,,457.2785653051343,57.17924378989597,2020-02-13
19,19.0,20.0,21.0,27.0,4.99333965461395,4.9975896504167805,0.12645557540313598,0.256805874082574,1.43261735793288,3.45862225209091,6.92632790260033,14.943009229560799,18.399608489615897,5.0,5.0,31395,23,2020-02-14,0,Niger,0,0,0,-49,-91,-19.93156856932417,-19.93156856932417,,459.6308413793576,57.235487777628705,2020-02-14
20,20.0,21.0,22.0,28.0,4.99811903886562,4.99194599357633,0.12548348061533401,0.256173965068652,1.4372725294517499,3.4681796257782995,6.93232079956342,14.972468246819801,18.4204426036941,5.0,5.0,31396,24,2020-02-15,0,Niger,0,0,0,-48,-90,-19.93156856932417,-19.93156856932417,,461.99521774244016,57.29178708939067,2020-02-15
