,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.003909746646269,5.012818661093741,0.126684150671725,0.256879642745022,1.4372981700846899,3.46634918277162,6.937230762616661,14.966693587007802,18.467751999249497,5.0,5.0,12810,60858,,,,,0,0,Central_African_Republic,,,,,,2020-01-17,0,0,-113,-172,-19.93156856932417,-19.93156856932417,,437.66566108095327,49.74789030900649,2020-01-17
1,1.0,2.0,3.0,9.0,5.001986647742741,4.99901136340503,0.127535087438982,0.257582871110423,1.43784447531737,3.46681506078784,6.93641636361097,14.9954109856816,18.4563861308554,5.0,5.0,12811,60859,,,,,0,0,Central_African_Republic,,,,,,2020-01-18,0,0,-112,-171,-19.93156856932417,-19.93156856932417,,441.6232127770337,49.787352813761174,2020-01-18
2,2.0,3.0,4.0,10.0,4.99523611770014,4.9942026176919505,0.127910585443459,0.25798838080495,1.4380517631059,3.46024564164047,6.9323421405852494,14.959468573801,18.3946850541651,5.0,5.0,12812,60860,,,,,0,0,Central_African_Republic,,,,,,2020-01-19,0,0,-111,-170,-19.93156856932417,-19.93156856932417,,445.61655027222895,49.82684662214046,2020-01-19
3,3.0,4.0,5.0,11.0,5.002990171561,5.01168879321797,0.12588319249170402,0.256264515922472,1.44128003443137,3.46815160027596,6.93508174764269,14.9884841788855,18.5168385506105,5.0,5.0,12813,60861,,,,,0,0,Central_African_Republic,,,,,,2020-01-20,0,0,-110,-169,-19.93156856932417,-19.93156856932417,,449.6459971563544,49.866371758975866,2020-01-20
4,4.0,5.0,6.0,12.0,5.00008716955078,4.996738835456361,0.126602007707236,0.25510454850546604,1.4380070513044199,3.47104873289756,6.93425239660213,14.970858324034099,18.4255146573553,5.0,5.0,12814,60862,,,,,0,0,Central_African_Republic,,,,,,2020-01-21,0,0,-109,-168,-19.93156856932417,-19.93156856932417,,453.7118799452545,49.90592824911876,2020-01-21
5,5.0,6.0,7.0,13.0,4.99205710935639,4.984528975255619,0.12764405635296902,0.25711955415598997,1.43296888647519,3.4615479290833098,6.92008496634334,14.931686755050599,18.3855250934552,5.0,5.0,12815,60863,,,,,0,0,Central_African_Republic,,,,,,2020-01-22,0,0,-108,-167,-19.93156856932417,-19.93156856932417,,457.8145281072657,49.94551611744011,2020-01-22
6,6.0,7.0,8.0,14.0,4.997227017849481,5.00313808105701,0.126038792683231,0.254281145855819,1.4379282635553101,3.4649164611833196,6.926026762879161,14.9702698279495,18.4660943586025,5.0,5.0,12816,60864,,,,,0,0,Central_African_Republic,,,,,,2020-01-23,0,0,-107,-166,-19.93156856932417,-19.93156856932417,,461.95427408990923,49.98513538883065,2020-01-23
7,7.0,8.0,9.0,15.0,4.997655697023849,5.00063914131671,0.124947810424078,0.253106754762421,1.4355228739968402,3.4680567695455005,6.9245834891731395,14.9795096194841,18.4556865544508,5.0,5.0,12817,60865,,,,,0,0,Central_African_Republic,,,,,,2020-01-24,0,0,-106,-165,-19.93156856932417,-19.93156856932417,,466.1314533468351,50.02478608820089,2020-01-24
8,8.0,9.0,10.0,16.0,4.998838843205849,4.99030512104062,0.12429106759569401,0.253168265545741,1.43980054745124,3.4701336165674705,6.930190940356799,14.960651647690899,18.3944627187088,5.0,5.0,12818,60866,,,,,0,0,Central_African_Republic,,,,,,2020-01-25,0,0,-105,-164,-19.93156856932417,-19.93156856932417,,470.34640436499984,50.06446824048104,2020-01-25
9,9.0,10.0,11.0,17.0,4.99838800597683,4.98856302573062,0.12762310815906097,0.257238202364218,1.44129091856849,3.4750320502094705,6.92952764238749,14.937152730728,18.4138494628553,5.0,5.0,12819,60867,,,,,0,0,Central_African_Republic,,,,,,2020-01-26,0,0,-104,-163,-19.93156856932417,-19.93156856932417,,474.59946869209983,50.10418187062111,2020-01-26
