,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1132,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1227,2020-03-30,0,0.0,Blekinge
1237,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1284,2020-04-02,3,0.0,Blekinge
1315,2020-04-03,1,0.0,Blekinge
1340,2020-04-04,4,0.0,Blekinge
1354,2020-04-05,1,0.0,Blekinge
1366,2020-04-06,0,0.0,Blekinge
1402,2020-04-07,1,0.0,Blekinge
1426,2020-04-08,2,0.0,Blekinge
1430,2020-04-09,1,0.0,Blekinge
1464,2020-04-10,1,0.0,Blekinge
1493,2020-04-11,0,0.0,Blekinge
1500,2020-04-12,1,0.0,Blekinge
1539,2020-04-13,0,0.0,Blekinge
1553,2020-04-14,1,1.0,Blekinge
1562,2020-04-15,0,0.0,Blekinge
1601,2020-04-16,0,0.0,Blekinge
1622,2020-04-17,0,0.0,Blekinge
1638,2020-04-18,0,0.0,Blekinge
1669,2020-04-19,0,0.0,Blekinge
1674,2020-04-20,1,0.0,Blekinge
1695,2020-04-21,4,0.0,Blekinge
1731,2020-04-22,6,0.0,Blekinge
1757,2020-04-23,2,0.0,Blekinge
1772,2020-04-24,7,0.0,Blekinge
1801,2020-04-25,0,0.0,Blekinge
1824,2020-04-26,1,0.0,Blekinge
1843,2020-04-27,0,0.0,Blekinge
1848,2020-04-28,3,0.0,Blekinge
1871,2020-04-29,6,0.0,Blekinge
1910,2020-04-30,0,0.0,Blekinge
1914,2020-05-01,0,0.0,Blekinge
1947,2020-05-02,1,0.0,Blekinge
1978,2020-05-03,0,0.0,Blekinge
1985,2020-05-04,0,0.0,Blekinge
2013,2020-05-05,3,0.0,Blekinge
2043,2020-05-06,1,0.0,Blekinge
2065,2020-05-07,2,0.0,Blekinge
2076,2020-05-08,4,0.0,Blekinge
2109,2020-05-09,1,0.0,Blekinge
2115,2020-05-10,0,0.0,Blekinge
2147,2020-05-11,0,0.0,Blekinge
2175,2020-05-12,4,0.0,Blekinge
2192,2020-05-13,3,0.0,Blekinge
2213,2020-05-14,2,1.0,Blekinge
2239,2020-05-15,6,0.0,Blekinge
2258,2020-05-16,2,0.0,Blekinge
2282,2020-05-17,1,0.0,Blekinge
2302,2020-05-18,0,0.0,Blekinge
2312,2020-05-19,6,1.0,Blekinge
2353,2020-05-20,23,0.0,Blekinge
2359,2020-05-21,0,0.0,Blekinge
2377,2020-05-22,10,0.0,Blekinge
2415,2020-05-23,2,0.0,Blekinge
2435,2020-05-24,3,0.0,Blekinge
2458,2020-05-25,3,0.0,Blekinge
2482,2020-05-26,12,0.0,Blekinge
2498,2020-05-27,19,0.0,Blekinge
2519,2020-05-28,11,0.0,Blekinge
2551,2020-05-29,10,0.0,Blekinge
2553,2020-05-30,6,0.0,Blekinge
2593,2020-05-31,7,0.0,Blekinge
2613,2020-06-01,3,0.0,Blekinge
2620,2020-06-02,18,1.0,Blekinge
2646,2020-06-03,18,0.0,Blekinge
2662,2020-06-04,10,0.0,Blekinge
2703,2020-06-05,10,0.0,Blekinge
2726,2020-06-06,5,0.0,Blekinge
2747,2020-06-07,18,0.0,Blekinge
2760,2020-06-08,10,0.0,Blekinge
2786,2020-06-09,9,2.0,Blekinge
2808,2020-06-10,1,0.0,Blekinge
2829,2020-06-11,26,0.0,Blekinge
2854,2020-06-12,14,0.0,Blekinge
2878,2020-06-13,12,0.0,Blekinge
2886,2020-06-14,10,0.0,Blekinge
2912,2020-06-15,3,1.0,Blekinge
2947,2020-06-16,7,1.0,Blekinge
2961,2020-06-17,13,-1.0,Blekinge
2987,2020-06-18,6,1.0,Blekinge
3012,2020-06-19,5,-9.0,Blekinge
3034,2020-06-20,4,0.0,Blekinge
3049,2020-06-21,0,0.0,Blekinge
3074,2020-06-22,0,10.0,Blekinge
3099,2020-06-23,8,1.0,Blekinge
3121,2020-06-24,5,1.0,Blekinge
3124,2020-06-25,6,0.0,Blekinge
3164,2020-06-26,3,0.0,Blekinge
3173,2020-06-27,3,-12.0,Blekinge
3198,2020-06-28,2,0.0,Blekinge
3232,2020-06-29,0,12.0,Blekinge
3248,2020-06-30,3,0.0,Blekinge
3273,2020-07-01,2,1.0,Blekinge
3298,2020-07-02,3,1.0,Blekinge
3319,2020-07-03,8,0.0,Blekinge
3323,2020-07-04,0,-14.0,Blekinge
3361,2020-07-05,0,0.0,Blekinge
3383,2020-07-06,2,14.0,Blekinge
3409,2020-07-07,3,0.0,Blekinge
3410,2020-07-08,2,0.0,Blekinge
3438,2020-07-09,3,0.0,Blekinge
3474,2020-07-10,0,0.0,Blekinge
3478,2020-07-11,1,-14.0,Blekinge
3512,2020-07-12,0,0.0,Blekinge
3532,2020-07-13,2,14.0,Blekinge
3559,2020-07-14,2,0.0,Blekinge
3584,2020-07-15,1,0.0,Blekinge
3601,2020-07-16,2,0.0,Blekinge
3613,2020-07-17,0,0.0,Blekinge
3646,2020-07-18,1,-14.0,Blekinge
3669,2020-07-19,0,0.0,Blekinge
3678,2020-07-20,0,14.0,Blekinge
3696,2020-07-21,0,0.0,Blekinge
3731,2020-07-22,1,0.0,Blekinge
3751,2020-07-23,0,0.0,Blekinge
3775,2020-07-24,1,0.0,Blekinge
3801,2020-07-25,1,-14.0,Blekinge
3807,2020-07-26,0,0.0,Blekinge
3828,2020-07-27,1,14.0,Blekinge
3869,2020-07-28,4,0.0,Blekinge
3889,2020-07-29,1,0.0,Blekinge
3902,2020-07-30,2,-14.0,Blekinge
3919,2020-07-31,2,14.0,Blekinge
3957,2020-08-01,1,-14.0,Blekinge
3960,2020-08-02,0,0.0,Blekinge
3982,2020-08-03,1,15.0,Blekinge
4021,2020-08-04,9,0.0,Blekinge
4038,2020-08-05,2,0.0,Blekinge
4063,2020-08-06,7,0.0,Blekinge
4070,2020-08-07,9,0.0,Blekinge
4109,2020-08-08,4,-15.0,Blekinge
4123,2020-08-09,1,0.0,Blekinge
4136,2020-08-10,7,15.0,Blekinge
4167,2020-08-11,11,0.0,Blekinge
4182,2020-08-12,10,0.0,Blekinge
4207,2020-08-13,9,0.0,Blekinge
4236,2020-08-14,4,0.0,Blekinge
4246,2020-08-15,4,-15.0,Blekinge
4270,2020-08-16,1,0.0,Blekinge
4298,2020-08-17,1,15.0,Blekinge
4329,2020-08-18,2,0.0,Blekinge
4334,2020-08-19,11,1.0,Blekinge
4374,2020-08-20,3,0.0,Blekinge
4378,2020-08-21,3,0.0,Blekinge
4420,2020-08-22,2,-16.0,Blekinge
4428,2020-08-23,0,0.0,Blekinge
4444,2020-08-24,0,16.0,Blekinge
4485,2020-08-25,2,0.0,Blekinge
4509,2020-08-26,4,0.0,Blekinge
4519,2020-08-27,1,0.0,Blekinge
4551,2020-08-28,6,0.0,Blekinge
4572,2020-08-29,2,-16.0,Blekinge
4595,2020-08-30,0,0.0,Blekinge
4616,2020-08-31,0,16.0,Blekinge
4640,2020-09-01,1,0.0,Blekinge
4661,2020-09-02,0,0.0,Blekinge
4680,2020-09-03,0,0.0,Blekinge
4705,2020-09-04,1,0.0,Blekinge
4722,2020-09-05,0,-16.0,Blekinge
4749,2020-09-06,1,0.0,Blekinge
4772,2020-09-07,0,17.0,Blekinge
4787,2020-09-08,3,0.0,Blekinge
4814,2020-09-09,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1131,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1231,2020-03-30,9,3.0,Dalarna
1234,2020-03-31,23,2.0,Dalarna
1273,2020-04-01,19,0.0,Dalarna
1280,2020-04-02,6,4.0,Dalarna
1318,2020-04-03,20,1.0,Dalarna
1339,2020-04-04,18,2.0,Dalarna
1357,2020-04-05,7,0.0,Dalarna
1367,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1425,2020-04-08,28,5.0,Dalarna
1451,2020-04-09,30,6.0,Dalarna
1468,2020-04-10,17,2.0,Dalarna
1492,2020-04-11,9,1.0,Dalarna
1503,2020-04-12,31,1.0,Dalarna
1538,2020-04-13,12,0.0,Dalarna
1554,2020-04-14,12,6.0,Dalarna
1581,2020-04-15,28,4.0,Dalarna
1602,2020-04-16,25,1.0,Dalarna
1617,2020-04-17,26,15.0,Dalarna
1637,2020-04-18,27,0.0,Dalarna
1668,2020-04-19,8,0.0,Dalarna
1690,2020-04-20,10,0.0,Dalarna
1696,2020-04-21,35,2.0,Dalarna
1732,2020-04-22,33,7.0,Dalarna
1756,2020-04-23,41,1.0,Dalarna
1771,2020-04-24,29,6.0,Dalarna
1800,2020-04-25,45,0.0,Dalarna
1823,2020-04-26,5,0.0,Dalarna
1842,2020-04-27,8,3.0,Dalarna
1862,2020-04-28,35,1.0,Dalarna
1872,2020-04-29,52,7.0,Dalarna
1909,2020-04-30,14,0.0,Dalarna
1931,2020-05-01,2,10.0,Dalarna
1956,2020-05-02,1,1.0,Dalarna
1977,2020-05-03,3,0.0,Dalarna
1993,2020-05-04,64,0.0,Dalarna
2015,2020-05-05,28,0.0,Dalarna
2042,2020-05-06,22,0.0,Dalarna
2066,2020-05-07,19,6.0,Dalarna
2075,2020-05-08,16,0.0,Dalarna
2108,2020-05-09,11,4.0,Dalarna
2116,2020-05-10,4,0.0,Dalarna
2149,2020-05-11,3,1.0,Dalarna
2174,2020-05-12,18,0.0,Dalarna
2188,2020-05-13,21,11.0,Dalarna
2214,2020-05-14,15,0.0,Dalarna
2238,2020-05-15,10,5.0,Dalarna
2257,2020-05-16,1,0.0,Dalarna
2281,2020-05-17,17,0.0,Dalarna
2303,2020-05-18,9,0.0,Dalarna
2313,2020-05-19,2,0.0,Dalarna
2344,2020-05-20,31,0.0,Dalarna
2360,2020-05-21,17,0.0,Dalarna
2387,2020-05-22,5,0.0,Dalarna
2413,2020-05-23,13,1.0,Dalarna
2434,2020-05-24,7,0.0,Dalarna
2455,2020-05-25,3,0.0,Dalarna
2481,2020-05-26,18,8.0,Dalarna
2500,2020-05-27,16,0.0,Dalarna
2518,2020-05-28,16,6.0,Dalarna
2549,2020-05-29,10,0.0,Dalarna
2554,2020-05-30,15,0.0,Dalarna
2592,2020-05-31,5,0.0,Dalarna
2612,2020-06-01,7,0.0,Dalarna
2637,2020-06-02,23,0.0,Dalarna
2645,2020-06-03,14,4.0,Dalarna
2663,2020-06-04,13,0.0,Dalarna
2702,2020-06-05,20,0.0,Dalarna
2725,2020-06-06,16,0.0,Dalarna
2746,2020-06-07,6,0.0,Dalarna
2755,2020-06-08,9,0.0,Dalarna
2789,2020-06-09,17,0.0,Dalarna
2807,2020-06-10,17,3.0,Dalarna
2833,2020-06-11,9,0.0,Dalarna
2853,2020-06-12,13,1.0,Dalarna
2877,2020-06-13,6,0.0,Dalarna
2885,2020-06-14,4,0.0,Dalarna
2919,2020-06-15,3,0.0,Dalarna
2942,2020-06-16,7,0.0,Dalarna
2962,2020-06-17,6,2.0,Dalarna
2986,2020-06-18,16,0.0,Dalarna
3011,2020-06-19,20,-153.0,Dalarna
3033,2020-06-20,5,0.0,Dalarna
3036,2020-06-21,4,0.0,Dalarna
3073,2020-06-22,11,156.0,Dalarna
3101,2020-06-23,29,0.0,Dalarna
3120,2020-06-24,30,1.0,Dalarna
3126,2020-06-25,29,0.0,Dalarna
3165,2020-06-26,34,0.0,Dalarna
3176,2020-06-27,31,-157.0,Dalarna
3197,2020-06-28,4,0.0,Dalarna
3231,2020-06-29,3,157.0,Dalarna
3250,2020-06-30,33,0.0,Dalarna
3272,2020-07-01,32,0.0,Dalarna
3297,2020-07-02,46,0.0,Dalarna
3308,2020-07-03,25,0.0,Dalarna
3324,2020-07-04,14,-157.0,Dalarna
3359,2020-07-05,25,0.0,Dalarna
3378,2020-07-06,2,157.0,Dalarna
3406,2020-07-07,9,0.0,Dalarna
3412,2020-07-08,22,2.0,Dalarna
3436,2020-07-09,13,0.0,Dalarna
3471,2020-07-10,6,1.0,Dalarna
3479,2020-07-11,5,-160.0,Dalarna
3513,2020-07-12,0,0.0,Dalarna
3533,2020-07-13,12,160.0,Dalarna
3558,2020-07-14,11,0.0,Dalarna
3583,2020-07-15,1,3.0,Dalarna
3602,2020-07-16,9,0.0,Dalarna
3614,2020-07-17,5,2.0,Dalarna
3644,2020-07-18,9,-165.0,Dalarna
3670,2020-07-19,5,0.0,Dalarna
3680,2020-07-20,1,165.0,Dalarna
3697,2020-07-21,11,0.0,Dalarna
3734,2020-07-22,4,0.0,Dalarna
3746,2020-07-23,4,4.0,Dalarna
3778,2020-07-24,8,2.0,Dalarna
3800,2020-07-25,2,-171.0,Dalarna
3808,2020-07-26,0,0.0,Dalarna
3830,2020-07-27,1,171.0,Dalarna
3867,2020-07-28,3,0.0,Dalarna
3888,2020-07-29,3,0.0,Dalarna
3914,2020-07-30,4,-171.0,Dalarna
3918,2020-07-31,11,171.0,Dalarna
3956,2020-08-01,4,-171.0,Dalarna
3961,2020-08-02,1,0.0,Dalarna
4000,2020-08-03,0,171.0,Dalarna
4025,2020-08-04,8,1.0,Dalarna
4037,2020-08-05,15,0.0,Dalarna
4060,2020-08-06,9,3.0,Dalarna
4071,2020-08-07,4,-3.0,Dalarna
4108,2020-08-08,6,-172.0,Dalarna
4124,2020-08-09,6,0.0,Dalarna
4155,2020-08-10,4,173.0,Dalarna
4158,2020-08-11,5,1.0,Dalarna
4193,2020-08-12,6,0.0,Dalarna
4203,2020-08-13,10,0.0,Dalarna
4237,2020-08-14,8,0.0,Dalarna
4247,2020-08-15,2,-174.0,Dalarna
4271,2020-08-16,1,0.0,Dalarna
4299,2020-08-17,5,174.0,Dalarna
4313,2020-08-18,8,0.0,Dalarna
4335,2020-08-19,7,0.0,Dalarna
4365,2020-08-20,5,0.0,Dalarna
4398,2020-08-21,9,0.0,Dalarna
4418,2020-08-22,4,-174.0,Dalarna
4427,2020-08-23,4,0.0,Dalarna
4445,2020-08-24,5,174.0,Dalarna
4484,2020-08-25,10,0.0,Dalarna
4506,2020-08-26,8,0.0,Dalarna
4518,2020-08-27,11,0.0,Dalarna
4550,2020-08-28,7,0.0,Dalarna
4575,2020-08-29,11,-174.0,Dalarna
4594,2020-08-30,4,0.0,Dalarna
4619,2020-08-31,6,174.0,Dalarna
4639,2020-09-01,13,0.0,Dalarna
4660,2020-09-02,13,0.0,Dalarna
4681,2020-09-03,10,0.0,Dalarna
4704,2020-09-04,6,0.0,Dalarna
4723,2020-09-05,5,-174.0,Dalarna
4748,2020-09-06,3,0.0,Dalarna
4771,2020-09-07,4,174.0,Dalarna
4788,2020-09-08,8,0.0,Dalarna
4813,2020-09-09,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1130,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1183,2020-03-28,0,0.0,Gotland
1205,2020-03-29,0,0.0,Gotland
1229,2020-03-30,0,0.0,Gotland
1250,2020-03-31,1,0.0,Gotland
1272,2020-04-01,0,0.0,Gotland
1281,2020-04-02,1,0.0,Gotland
1314,2020-04-03,1,0.0,Gotland
1338,2020-04-04,0,0.0,Gotland
1358,2020-04-05,0,0.0,Gotland
1368,2020-04-06,0,0.0,Gotland
1400,2020-04-07,0,0.0,Gotland
1424,2020-04-08,1,0.0,Gotland
1449,2020-04-09,1,0.0,Gotland
1465,2020-04-10,0,0.0,Gotland
1491,2020-04-11,0,0.0,Gotland
1502,2020-04-12,0,0.0,Gotland
1537,2020-04-13,0,0.0,Gotland
1556,2020-04-14,0,0.0,Gotland
1580,2020-04-15,2,0.0,Gotland
1603,2020-04-16,1,0.0,Gotland
1620,2020-04-17,0,1.0,Gotland
1633,2020-04-18,0,0.0,Gotland
1667,2020-04-19,0,0.0,Gotland
1687,2020-04-20,1,0.0,Gotland
1697,2020-04-21,0,0.0,Gotland
1733,2020-04-22,3,0.0,Gotland
1755,2020-04-23,2,0.0,Gotland
1770,2020-04-24,1,0.0,Gotland
1799,2020-04-25,2,0.0,Gotland
1822,2020-04-26,3,0.0,Gotland
1841,2020-04-27,4,0.0,Gotland
1863,2020-04-28,4,0.0,Gotland
1873,2020-04-29,7,0.0,Gotland
1908,2020-04-30,3,0.0,Gotland
1928,2020-05-01,1,2.0,Gotland
1955,2020-05-02,2,0.0,Gotland
1976,2020-05-03,1,0.0,Gotland
1996,2020-05-04,6,0.0,Gotland
2016,2020-05-05,0,0.0,Gotland
2041,2020-05-06,0,0.0,Gotland
2046,2020-05-07,2,0.0,Gotland
2074,2020-05-08,1,0.0,Gotland
2107,2020-05-09,1,0.0,Gotland
2112,2020-05-10,0,0.0,Gotland
2150,2020-05-11,0,0.0,Gotland
2173,2020-05-12,2,0.0,Gotland
2193,2020-05-13,0,0.0,Gotland
2215,2020-05-14,0,0.0,Gotland
2237,2020-05-15,0,0.0,Gotland
2256,2020-05-16,1,0.0,Gotland
2280,2020-05-17,0,0.0,Gotland
2304,2020-05-18,0,0.0,Gotland
2314,2020-05-19,1,0.0,Gotland
2351,2020-05-20,2,0.0,Gotland
2355,2020-05-21,0,2.0,Gotland
2394,2020-05-22,0,0.0,Gotland
2414,2020-05-23,1,0.0,Gotland
2429,2020-05-24,1,0.0,Gotland
2456,2020-05-25,0,0.0,Gotland
2480,2020-05-26,0,1.0,Gotland
2501,2020-05-27,0,0.0,Gotland
2517,2020-05-28,2,0.0,Gotland
2548,2020-05-29,1,0.0,Gotland
2555,2020-05-30,8,0.0,Gotland
2591,2020-05-31,0,0.0,Gotland
2611,2020-06-01,0,0.0,Gotland
2639,2020-06-02,5,0.0,Gotland
2643,2020-06-03,1,0.0,Gotland
2681,2020-06-04,1,0.0,Gotland
2701,2020-06-05,1,0.0,Gotland
2724,2020-06-06,2,0.0,Gotland
2745,2020-06-07,0,0.0,Gotland
2759,2020-06-08,0,0.0,Gotland
2788,2020-06-09,5,0.0,Gotland
2806,2020-06-10,4,0.0,Gotland
2831,2020-06-11,5,0.0,Gotland
2852,2020-06-12,6,0.0,Gotland
2876,2020-06-13,1,0.0,Gotland
2900,2020-06-14,0,0.0,Gotland
2918,2020-06-15,5,0.0,Gotland
2939,2020-06-16,0,0.0,Gotland
2963,2020-06-17,5,0.0,Gotland
2985,2020-06-18,2,0.0,Gotland
3009,2020-06-19,1,-6.0,Gotland
3022,2020-06-20,3,0.0,Gotland
3051,2020-06-21,4,0.0,Gotland
3072,2020-06-22,4,6.0,Gotland
3098,2020-06-23,8,0.0,Gotland
3123,2020-06-24,3,1.0,Gotland
3136,2020-06-25,1,0.0,Gotland
3166,2020-06-26,10,0.0,Gotland
3175,2020-06-27,1,-7.0,Gotland
3194,2020-06-28,0,0.0,Gotland
3230,2020-06-29,2,7.0,Gotland
3249,2020-06-30,2,0.0,Gotland
3271,2020-07-01,0,-1.0,Gotland
3295,2020-07-02,0,0.0,Gotland
3300,2020-07-03,0,0.0,Gotland
3325,2020-07-04,2,-6.0,Gotland
3358,2020-07-05,7,0.0,Gotland
3380,2020-07-06,3,6.0,Gotland
3405,2020-07-07,0,0.0,Gotland
3413,2020-07-08,4,0.0,Gotland
3437,2020-07-09,3,0.0,Gotland
3470,2020-07-10,1,0.0,Gotland
3480,2020-07-11,1,-6.0,Gotland
3514,2020-07-12,2,0.0,Gotland
3534,2020-07-13,1,6.0,Gotland
3557,2020-07-14,1,0.0,Gotland
3565,2020-07-15,0,0.0,Gotland
3586,2020-07-16,7,0.0,Gotland
3615,2020-07-17,4,0.0,Gotland
3643,2020-07-18,5,-6.0,Gotland
3671,2020-07-19,1,0.0,Gotland
3679,2020-07-20,0,6.0,Gotland
3698,2020-07-21,4,0.0,Gotland
3732,2020-07-22,7,0.0,Gotland
3749,2020-07-23,2,0.0,Gotland
3776,2020-07-24,4,0.0,Gotland
3799,2020-07-25,2,-6.0,Gotland
3809,2020-07-26,5,0.0,Gotland
3831,2020-07-27,0,6.0,Gotland
3852,2020-07-28,0,0.0,Gotland
3892,2020-07-29,8,0.0,Gotland
3903,2020-07-30,11,-6.0,Gotland
3917,2020-07-31,1,6.0,Gotland
3955,2020-08-01,0,-6.0,Gotland
3976,2020-08-02,1,0.0,Gotland
4001,2020-08-03,0,6.0,Gotland
4017,2020-08-04,5,0.0,Gotland
4036,2020-08-05,12,0.0,Gotland
4061,2020-08-06,2,0.0,Gotland
4072,2020-08-07,5,0.0,Gotland
4107,2020-08-08,0,-6.0,Gotland
4125,2020-08-09,10,0.0,Gotland
4144,2020-08-10,2,6.0,Gotland
4159,2020-08-11,3,0.0,Gotland
4188,2020-08-12,3,0.0,Gotland
4204,2020-08-13,4,0.0,Gotland
4225,2020-08-14,4,0.0,Gotland
4248,2020-08-15,6,-6.0,Gotland
4272,2020-08-16,0,0.0,Gotland
4307,2020-08-17,1,6.0,Gotland
4314,2020-08-18,2,0.0,Gotland
4336,2020-08-19,1,0.0,Gotland
4373,2020-08-20,1,0.0,Gotland
4399,2020-08-21,2,0.0,Gotland
4417,2020-08-22,0,-6.0,Gotland
4426,2020-08-23,1,0.0,Gotland
4446,2020-08-24,0,6.0,Gotland
4487,2020-08-25,0,0.0,Gotland
4508,2020-08-26,0,0.0,Gotland
4517,2020-08-27,3,0.0,Gotland
4549,2020-08-28,0,0.0,Gotland
4574,2020-08-29,0,-6.0,Gotland
