"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0024631342305,4.99773135274648,0.127979253262776,0.258456700574102,1.44286992342226,3.46715308865678,6.92950530737549,14.9886733310081,18.4475462847041
"2",3,9,5.00236629392992,5.00540589108095,0.125431497191844,0.255651228777082,1.43912712844271,3.46709370277666,6.93304150475104,14.9594487800807,18.4766215802166
"3",4,10,5.00055102980217,5.00129289772746,0.126613813606529,0.254898669817686,1.43731060661641,3.46514704632975,6.92994918781015,14.990192372161,18.4784403132719
"4",5,11,5.00118147914219,4.99932224171112,0.12706965169525,0.257928488391491,1.43693207938816,3.4666099924648,6.93567019615133,14.9772274937098,18.4446071659459
"5",6,12,4.99871256393696,4.99925224844041,0.12743304938521,0.25724668064314,1.43903944848145,3.4639684255852,6.92833058334607,14.9858144694564,18.4508151902822
"6",7,13,4.99751188247183,5.00117604544256,0.126785637848358,0.256531234084731,1.43988535399548,3.45667663296093,6.92817084116813,14.9838359992825,18.4183981150314
"7",8,14,4.99782058281431,4.998188132357,0.126777410233047,0.257321440400584,1.43677125799947,3.46065485184518,6.93388358287643,14.9666823145978,18.4093941515459
"8",9,15,5.00422642615233,4.9945795158273,0.127370576639343,0.259067545222174,1.44497812191899,3.47438640852253,6.93553671648227,14.9852355471038,18.4042930947709
"9",10,16,4.99704110965217,4.99220529122447,0.126616525965123,0.256306917751698,1.44192092100849,3.46761664090336,6.92863907501521,14.9560941681861,18.4137326338549
"10",11,17,5.00135251639577,4.99922587882145,0.126563590020266,0.256009955347154,1.43899372428584,3.4666311873058,6.93263151934638,15.0133148117395,18.4629610699304
"11",12,18,5.00106611494644,4.9951629988707,0.125076600362561,0.256285407706304,1.4395525813381,3.46775573894308,6.93481184292004,14.9483995824069,18.398136508544
"12",13,19,4.99549184111766,4.9889203268616,0.127376580208351,0.256489739760186,1.44219600703397,3.4673442359624,6.92248074012244,14.9437646157187,18.3946791611246
"13",14,20,5.00000157289264,4.99399297614818,0.127125342702347,0.257461971541771,1.44058890169724,3.47018243309667,6.93831754940254,14.9626142692599,18.3676874575076
"14",15,21,4.99724748840505,4.9914185531453,0.126429993955271,0.256818765796645,1.43730664634624,3.46971836145973,6.92836103955068,14.9691314060112,18.4293160477991
"15",16,22,5.00541992500229,5.00267762781579,0.125676493052385,0.255442239222426,1.43768694629351,3.47378294639866,6.94889756140953,14.9785104388925,18.4568496730283
"16",17,23,5.00126011187552,5.00456257743564,0.126565628721827,0.257226811922192,1.44170760928967,3.46866284697847,6.91676040637894,14.9894584857215,18.4761456635668
"17",18,24,5.00228822580968,5.00428985055001,0.125390011567771,0.254949463435516,1.44036411772837,3.46876434475161,6.93039340547283,14.9971449648227,18.4411739599203
"18",19,25,4.99568744559567,5.00591071340477,0.125414656142678,0.253881506418392,1.43140135455956,3.45947437300184,6.92730997314475,14.9673102517782,18.4459118721319
"19",20,26,5.00001526825229,4.99719738660545,0.12559081917223,0.255562294849073,1.43885842449185,3.46989615912758,6.93245605007881,14.9688570881399,18.4304224885137
"20",21,27,4.99629783761094,4.99095626652078,0.12678710345722,0.257698568271134,1.44074543102105,3.47088096717611,6.91258864269613,14.9685646263209,18.4140528962003
"21",22,28,4.99604281332153,4.99567111315656,0.12513674805012,0.255443886712491,1.43632080839166,3.46184229730546,6.92633971610168,14.9846776248798,18.4342383061637
"22",23,29,5.00017731828927,4.99605271338973,0.126577318643439,0.256762443062674,1.43610693928983,3.47073870521912,6.9399589995614,14.9474751166743,18.4023305747018
"23",24,30,5.00262707836444,5.00283246479918,0.12619610081373,0.25658914878282,1.43229760813998,3.46743215826915,6.93270618230728,14.9805981110346,18.4691186964075
"24",25,31,4.99632248520465,5.00838913802877,0.126322958764457,0.257021065676318,1.43159725069937,3.45645706116361,6.92043780129377,14.977991027871,18.4587844444131
"25",26,32,5.0051058851724,5.00204256407306,0.128090423516554,0.259109137501567,1.4431963840947,3.47037773481071,6.93091565483939,15.0035310805729,18.4486021151999
"26",27,33,5.00336529734128,5.00679027715104,0.126222393410553,0.256451045241552,1.43729971016514,3.46459402045576,6.9368936948718,14.9923783744293,18.4906681692955
"27",28,34,4.99632457629768,4.99515877470554,0.124805509002617,0.255085112039573,1.43666169086136,3.46292543232684,6.92850114751882,14.9662383743408,18.4238886187695
"28",29,35,4.99818494372602,4.99867885923425,0.125998911886869,0.255599850120544,1.43570910934876,3.46364884863049,6.9318570725154,14.9615270159602,18.4368165834228
"29",30,36,5.00813930958637,5.00620824222639,0.126288942644602,0.256873652286695,1.44170667516265,3.47709520861029,6.94364365448648,14.9929375448703,18.4724487721747
"30",31,37,5.00308723860639,4.99103673056057,0.127066927062335,0.257826091982894,1.44129000291756,3.47045215033696,6.94233159704914,14.9998224972607,18.4373120314888
