,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1141,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1166,2020-03-28,0,0.0,Blekinge
1204,2020-03-29,4,0.0,Blekinge
1224,2020-03-30,0,0.0,Blekinge
1233,2020-03-31,1,0.0,Blekinge
1272,2020-04-01,5,1.0,Blekinge
1289,2020-04-02,3,0.0,Blekinge
1307,2020-04-03,1,0.0,Blekinge
1339,2020-04-04,4,0.0,Blekinge
1343,2020-04-05,1,0.0,Blekinge
1383,2020-04-06,0,0.0,Blekinge
1398,2020-04-07,1,0.0,Blekinge
1410,2020-04-08,2,0.0,Blekinge
1430,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1475,2020-04-11,0,0.0,Blekinge
1511,2020-04-12,1,0.0,Blekinge
1535,2020-04-13,0,0.0,Blekinge
1540,2020-04-14,1,1.0,Blekinge
1565,2020-04-15,0,0.0,Blekinge
1605,2020-04-16,0,0.0,Blekinge
1610,2020-04-17,0,0.0,Blekinge
1649,2020-04-18,0,0.0,Blekinge
1655,2020-04-19,0,0.0,Blekinge
1681,2020-04-20,1,0.0,Blekinge
1713,2020-04-21,4,0.0,Blekinge
1732,2020-04-22,6,0.0,Blekinge
1755,2020-04-23,2,0.0,Blekinge
1761,2020-04-24,7,0.0,Blekinge
1800,2020-04-25,0,0.0,Blekinge
1808,2020-04-26,1,0.0,Blekinge
1831,2020-04-27,0,0.0,Blekinge
1865,2020-04-28,3,0.0,Blekinge
1870,2020-04-29,6,0.0,Blekinge
1911,2020-04-30,0,0.0,Blekinge
1916,2020-05-01,0,0.0,Blekinge
1936,2020-05-02,1,0.0,Blekinge
1958,2020-05-03,0,0.0,Blekinge
1989,2020-05-04,0,0.0,Blekinge
2021,2020-05-05,3,0.0,Blekinge
2034,2020-05-06,1,0.0,Blekinge
2051,2020-05-07,2,0.0,Blekinge
2080,2020-05-08,4,0.0,Blekinge
2106,2020-05-09,1,0.0,Blekinge
2130,2020-05-10,0,0.0,Blekinge
2139,2020-05-11,0,0.0,Blekinge
2168,2020-05-12,4,0.0,Blekinge
2195,2020-05-13,3,0.0,Blekinge
2220,2020-05-14,2,1.0,Blekinge
2240,2020-05-15,6,0.0,Blekinge
2245,2020-05-16,2,0.0,Blekinge
2271,2020-05-17,1,0.0,Blekinge
2289,2020-05-18,0,0.0,Blekinge
2322,2020-05-19,6,1.0,Blekinge
2349,2020-05-20,23,0.0,Blekinge
2373,2020-05-21,0,0.0,Blekinge
2389,2020-05-22,10,0.0,Blekinge
2417,2020-05-23,2,0.0,Blekinge
2420,2020-05-24,3,0.0,Blekinge
2444,2020-05-25,3,0.0,Blekinge
2482,2020-05-26,12,0.0,Blekinge
2487,2020-05-27,19,0.0,Blekinge
2525,2020-05-28,11,0.0,Blekinge
2550,2020-05-29,10,0.0,Blekinge
2557,2020-05-30,6,0.0,Blekinge
2595,2020-05-31,7,0.0,Blekinge
2598,2020-06-01,3,0.0,Blekinge
2626,2020-06-02,18,1.0,Blekinge
2657,2020-06-03,18,0.0,Blekinge
2666,2020-06-04,10,0.0,Blekinge
2684,2020-06-05,10,0.0,Blekinge
2707,2020-06-06,5,0.0,Blekinge
2728,2020-06-07,18,0.0,Blekinge
2767,2020-06-08,10,0.0,Blekinge
2773,2020-06-09,9,2.0,Blekinge
2802,2020-06-10,1,0.0,Blekinge
2837,2020-06-11,26,0.0,Blekinge
2846,2020-06-12,14,0.0,Blekinge
2860,2020-06-13,12,0.0,Blekinge
2882,2020-06-14,10,0.0,Blekinge
2925,2020-06-15,3,1.0,Blekinge
2947,2020-06-16,7,1.0,Blekinge
2967,2020-06-17,13,-1.0,Blekinge
2989,2020-06-18,6,1.0,Blekinge
3011,2020-06-19,5,-9.0,Blekinge
3026,2020-06-20,4,0.0,Blekinge
3055,2020-06-21,0,0.0,Blekinge
3075,2020-06-22,0,10.0,Blekinge
3099,2020-06-23,8,1.0,Blekinge
3118,2020-06-24,5,1.0,Blekinge
3144,2020-06-25,6,0.0,Blekinge
3161,2020-06-26,3,0.0,Blekinge
3187,2020-06-27,3,-12.0,Blekinge
3210,2020-06-28,2,0.0,Blekinge
3229,2020-06-29,0,12.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1143,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1174,2020-03-28,6,4.0,Dalarna
1205,2020-03-29,10,0.0,Dalarna
1225,2020-03-30,9,3.0,Dalarna
1234,2020-03-31,23,2.0,Dalarna
1271,2020-04-01,19,0.0,Dalarna
1290,2020-04-02,6,4.0,Dalarna
1306,2020-04-03,20,1.0,Dalarna
1338,2020-04-04,18,2.0,Dalarna
1344,2020-04-05,7,0.0,Dalarna
1384,2020-04-06,16,5.0,Dalarna
1400,2020-04-07,28,1.0,Dalarna
1427,2020-04-08,28,5.0,Dalarna
1431,2020-04-09,29,6.0,Dalarna
1470,2020-04-10,17,2.0,Dalarna
1478,2020-04-11,9,1.0,Dalarna
1510,2020-04-12,31,1.0,Dalarna
1534,2020-04-13,12,0.0,Dalarna
1558,2020-04-14,12,6.0,Dalarna
1577,2020-04-15,28,4.0,Dalarna
1596,2020-04-16,25,1.0,Dalarna
1609,2020-04-17,26,15.0,Dalarna
1640,2020-04-18,27,0.0,Dalarna
1650,2020-04-19,8,0.0,Dalarna
1680,2020-04-20,10,0.0,Dalarna
1712,2020-04-21,35,2.0,Dalarna
1730,2020-04-22,33,7.0,Dalarna
1754,2020-04-23,41,1.0,Dalarna
1762,2020-04-24,29,6.0,Dalarna
1799,2020-04-25,45,0.0,Dalarna
1805,2020-04-26,5,0.0,Dalarna
1845,2020-04-27,8,3.0,Dalarna
1864,2020-04-28,35,1.0,Dalarna
1888,2020-04-29,52,7.0,Dalarna
1910,2020-04-30,14,0.0,Dalarna
1935,2020-05-01,2,10.0,Dalarna
1945,2020-05-02,1,1.0,Dalarna
1959,2020-05-03,3,0.0,Dalarna
1993,2020-05-04,64,0.0,Dalarna
2020,2020-05-05,28,0.0,Dalarna
2043,2020-05-06,22,0.0,Dalarna
2050,2020-05-07,19,6.0,Dalarna
2079,2020-05-08,16,0.0,Dalarna
2105,2020-05-09,11,4.0,Dalarna
2129,2020-05-10,4,0.0,Dalarna
2140,2020-05-11,3,1.0,Dalarna
2169,2020-05-12,18,0.0,Dalarna
2194,2020-05-13,22,11.0,Dalarna
2219,2020-05-14,15,0.0,Dalarna
2239,2020-05-15,10,5.0,Dalarna
2260,2020-05-16,1,0.0,Dalarna
2287,2020-05-17,17,0.0,Dalarna
2290,2020-05-18,9,0.0,Dalarna
2324,2020-05-19,2,0.0,Dalarna
2348,2020-05-20,31,0.0,Dalarna
2362,2020-05-21,17,0.0,Dalarna
2390,2020-05-22,4,0.0,Dalarna
2419,2020-05-23,13,1.0,Dalarna
2421,2020-05-24,7,0.0,Dalarna
2443,2020-05-25,3,0.0,Dalarna
2481,2020-05-26,18,8.0,Dalarna
2488,2020-05-27,16,0.0,Dalarna
2524,2020-05-28,16,6.0,Dalarna
2551,2020-05-29,10,0.0,Dalarna
2559,2020-05-30,15,0.0,Dalarna
2576,2020-05-31,5,0.0,Dalarna
2597,2020-06-01,7,0.0,Dalarna
2625,2020-06-02,23,0.0,Dalarna
2656,2020-06-03,14,4.0,Dalarna
2667,2020-06-04,13,0.0,Dalarna
2703,2020-06-05,20,0.0,Dalarna
2708,2020-06-06,16,0.0,Dalarna
2729,2020-06-07,6,0.0,Dalarna
2766,2020-06-08,9,0.0,Dalarna
2774,2020-06-09,17,0.0,Dalarna
2809,2020-06-10,18,3.0,Dalarna
2820,2020-06-11,9,0.0,Dalarna
2845,2020-06-12,13,1.0,Dalarna
2861,2020-06-13,6,0.0,Dalarna
2883,2020-06-14,4,0.0,Dalarna
2922,2020-06-15,3,0.0,Dalarna
2944,2020-06-16,7,0.0,Dalarna
2966,2020-06-17,6,2.0,Dalarna
2988,2020-06-18,16,0.0,Dalarna
3010,2020-06-19,20,-153.0,Dalarna
3035,2020-06-20,5,0.0,Dalarna
3054,2020-06-21,4,0.0,Dalarna
3078,2020-06-22,11,156.0,Dalarna
3098,2020-06-23,29,0.0,Dalarna
3119,2020-06-24,30,1.0,Dalarna
3143,2020-06-25,29,0.0,Dalarna
3162,2020-06-26,34,0.0,Dalarna
3186,2020-06-27,31,-157.0,Dalarna
3209,2020-06-28,4,0.0,Dalarna
3228,2020-06-29,0,157.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1138,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1179,2020-03-28,0,0.0,Gotland
1195,2020-03-29,0,0.0,Gotland
1226,2020-03-30,0,0.0,Gotland
1235,2020-03-31,1,0.0,Gotland
1270,2020-04-01,0,0.0,Gotland
1292,2020-04-02,1,0.0,Gotland
1309,2020-04-03,1,0.0,Gotland
1337,2020-04-04,0,0.0,Gotland
1348,2020-04-05,0,0.0,Gotland
1380,2020-04-06,0,0.0,Gotland
1401,2020-04-07,0,0.0,Gotland
1426,2020-04-08,1,0.0,Gotland
1433,2020-04-09,1,0.0,Gotland
1469,2020-04-10,0,0.0,Gotland
1477,2020-04-11,0,0.0,Gotland
1500,2020-04-12,0,0.0,Gotland
1533,2020-04-13,0,0.0,Gotland
1557,2020-04-14,0,0.0,Gotland
1578,2020-04-15,2,0.0,Gotland
1587,2020-04-16,1,0.0,Gotland
1608,2020-04-17,0,1.0,Gotland
1641,2020-04-18,0,0.0,Gotland
1651,2020-04-19,0,0.0,Gotland
1679,2020-04-20,1,0.0,Gotland
1711,2020-04-21,0,0.0,Gotland
1731,2020-04-22,3,0.0,Gotland
1753,2020-04-23,2,0.0,Gotland
1763,2020-04-24,1,0.0,Gotland
1798,2020-04-25,2,0.0,Gotland
1824,2020-04-26,3,0.0,Gotland
1843,2020-04-27,4,0.0,Gotland
1863,2020-04-28,4,0.0,Gotland
1887,2020-04-29,7,0.0,Gotland
1909,2020-04-30,3,0.0,Gotland
1934,2020-05-01,1,2.0,Gotland
1947,2020-05-02,2,0.0,Gotland
1960,2020-05-03,1,0.0,Gotland
1980,2020-05-04,6,0.0,Gotland
2019,2020-05-05,0,0.0,Gotland
2042,2020-05-06,0,0.0,Gotland
2052,2020-05-07,2,0.0,Gotland
2078,2020-05-08,1,0.0,Gotland
2104,2020-05-09,1,0.0,Gotland
2128,2020-05-10,0,0.0,Gotland
2141,2020-05-11,0,0.0,Gotland
2170,2020-05-12,2,0.0,Gotland
2193,2020-05-13,0,0.0,Gotland
2201,2020-05-14,0,0.0,Gotland
2238,2020-05-15,0,0.0,Gotland
2259,2020-05-16,1,0.0,Gotland
2281,2020-05-17,0,0.0,Gotland
2291,2020-05-18,0,0.0,Gotland
2325,2020-05-19,1,0.0,Gotland
2347,2020-05-20,2,0.0,Gotland
2354,2020-05-21,0,2.0,Gotland
2391,2020-05-22,0,0.0,Gotland
2406,2020-05-23,1,0.0,Gotland
2422,2020-05-24,1,0.0,Gotland
2461,2020-05-25,0,0.0,Gotland
2480,2020-05-26,0,1.0,Gotland
2489,2020-05-27,0,0.0,Gotland
2523,2020-05-28,2,0.0,Gotland
2531,2020-05-29,1,0.0,Gotland
2560,2020-05-30,8,0.0,Gotland
2593,2020-05-31,0,0.0,Gotland
2596,2020-06-01,0,0.0,Gotland
2623,2020-06-02,5,0.0,Gotland
2655,2020-06-03,1,0.0,Gotland
2668,2020-06-04,1,0.0,Gotland
2692,2020-06-05,1,0.0,Gotland
2709,2020-06-06,2,0.0,Gotland
2730,2020-06-07,0,0.0,Gotland
2765,2020-06-08,0,0.0,Gotland
2775,2020-06-09,5,0.0,Gotland
2808,2020-06-10,4,0.0,Gotland
2835,2020-06-11,5,0.0,Gotland
2844,2020-06-12,6,0.0,Gotland
2862,2020-06-13,1,0.0,Gotland
2885,2020-06-14,0,0.0,Gotland
2924,2020-06-15,5,0.0,Gotland
2946,2020-06-16,0,0.0,Gotland
2969,2020-06-17,5,0.0,Gotland
2987,2020-06-18,2,0.0,Gotland
3009,2020-06-19,1,-6.0,Gotland
3024,2020-06-20,3,0.0,Gotland
3053,2020-06-21,4,0.0,Gotland
3077,2020-06-22,4,6.0,Gotland
3097,2020-06-23,8,0.0,Gotland
3123,2020-06-24,3,1.0,Gotland
3142,2020-06-25,1,0.0,Gotland
3167,2020-06-26,5,0.0,Gotland
3185,2020-06-27,0,-7.0,Gotland
3208,2020-06-28,0,0.0,Gotland
3227,2020-06-29,0,7.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1130,2020-03-26,5,0.0,Gävleborg
1158,2020-03-27,9,0.0,Gävleborg
1183,2020-03-28,12,0.0,Gävleborg
1203,2020-03-29,11,0.0,Gävleborg
1231,2020-03-30,10,1.0,Gävleborg
1236,2020-03-31,14,1.0,Gävleborg
1269,2020-04-01,30,2.0,Gävleborg
1276,2020-04-02,17,0.0,Gävleborg
1305,2020-04-03,16,0.0,Gävleborg
1336,2020-04-04,12,0.0,Gävleborg
1347,2020-04-05,7,0.0,Gävleborg
1381,2020-04-06,12,0.0,Gävleborg
1402,2020-04-07,16,1.0,Gävleborg
1425,2020-04-08,17,12.0,Gävleborg
1450,2020-04-09,18,3.0,Gävleborg
1468,2020-04-10,18,7.0,Gävleborg
1476,2020-04-11,10,0.0,Gävleborg
1499,2020-04-12,17,0.0,Gävleborg
1532,2020-04-13,11,0.0,Gävleborg
1556,2020-04-14,11,6.0,Gävleborg
1579,2020-04-15,17,2.0,Gävleborg
1586,2020-04-16,21,0.0,Gävleborg
1616,2020-04-17,24,1.0,Gävleborg
1642,2020-04-18,29,0.0,Gävleborg
1653,2020-04-19,8,0.0,Gävleborg
1677,2020-04-20,4,3.0,Gävleborg
1710,2020-04-21,22,1.0,Gävleborg
1737,2020-04-22,22,4.0,Gävleborg
1752,2020-04-23,13,1.0,Gävleborg
1764,2020-04-24,19,2.0,Gävleborg
1797,2020-04-25,23,1.0,Gävleborg
1823,2020-04-26,6,0.0,Gävleborg
1829,2020-04-27,11,4.0,Gävleborg
1862,2020-04-28,16,0.0,Gävleborg
1886,2020-04-29,21,3.0,Gävleborg
1908,2020-04-30,21,0.0,Gävleborg
1933,2020-05-01,21,2.0,Gävleborg
1957,2020-05-02,14,2.0,Gävleborg
1961,2020-05-03,8,2.0,Gävleborg
1992,2020-05-04,23,3.0,Gävleborg
2018,2020-05-05,14,3.0,Gävleborg
2041,2020-05-06,23,3.0,Gävleborg
2048,2020-05-07,36,3.0,Gävleborg
2077,2020-05-08,23,3.0,Gävleborg
2103,2020-05-09,51,0.0,Gävleborg
2127,2020-05-10,6,0.0,Gävleborg
2142,2020-05-11,12,0.0,Gävleborg
2172,2020-05-12,27,3.0,Gävleborg
2192,2020-05-13,30,6.0,Gävleborg
2202,2020-05-14,40,0.0,Gävleborg
2237,2020-05-15,30,1.0,Gävleborg
2258,2020-05-16,24,0.0,Gävleborg
2280,2020-05-17,7,0.0,Gävleborg
2292,2020-05-18,15,0.0,Gävleborg
2331,2020-05-19,34,4.0,Gävleborg
2346,2020-05-20,25,2.0,Gävleborg
2355,2020-05-21,25,2.0,Gävleborg
2376,2020-05-22,23,1.0,Gävleborg
2398,2020-05-23,22,0.0,Gävleborg
2441,2020-05-24,8,1.0,Gävleborg
2459,2020-05-25,18,0.0,Gävleborg
2479,2020-05-26,22,1.0,Gävleborg
2490,2020-05-27,30,0.0,Gävleborg
2522,2020-05-28,27,2.0,Gävleborg
2532,2020-05-29,30,3.0,Gävleborg
2562,2020-05-30,26,1.0,Gävleborg
2592,2020-05-31,12,0.0,Gävleborg
2611,2020-06-01,10,0.0,Gävleborg
2624,2020-06-02,45,3.0,Gävleborg
2654,2020-06-03,31,3.0,Gävleborg
2669,2020-06-04,44,0.0,Gävleborg
2701,2020-06-05,43,2.0,Gävleborg
2710,2020-06-06,37,1.0,Gävleborg
2731,2020-06-07,21,0.0,Gävleborg
2764,2020-06-08,16,1.0,Gävleborg
2776,2020-06-09,12,2.0,Gävleborg
2807,2020-06-10,66,3.0,Gävleborg
2824,2020-06-11,52,0.0,Gävleborg
2843,2020-06-12,56,0.0,Gävleborg
2863,2020-06-13,44,0.0,Gävleborg
2884,2020-06-14,35,0.0,Gävleborg
2920,2020-06-15,23,0.0,Gävleborg
2942,2020-06-16,38,1.0,Gävleborg
2965,2020-06-17,41,1.0,Gävleborg
2986,2020-06-18,65,1.0,Gävleborg
3008,2020-06-19,30,-121.0,Gävleborg
3014,2020-06-20,31,0.0,Gävleborg
3052,2020-06-21,12,0.0,Gävleborg
3079,2020-06-22,9,122.0,Gävleborg
3096,2020-06-23,51,0.0,Gävleborg
3121,2020-06-24,40,1.0,Gävleborg
3141,2020-06-25,22,3.0,Gävleborg
3164,2020-06-26,50,1.0,Gävleborg
3184,2020-06-27,2,-127.0,Gävleborg
3207,2020-06-28,5,0.0,Gävleborg
3226,2020-06-29,0,131.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1136,2020-03-26,9,0.0,Halland
1157,2020-03-27,3,0.0,Halland
1181,2020-03-28,6,1.0,Halland
1202,2020-03-29,2,0.0,Halland
1228,2020-03-30,5,5.0,Halland
1237,2020-03-31,7,1.0,Halland
1268,2020-04-01,4,0.0,Halland
1280,2020-04-02,9,1.0,Halland
1304,2020-04-03,12,0.0,Halland
