"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00326981850655,4.99990340776327,0.124712784729156,0.255082890202996,1.44212207330769,3.47131511614104,6.93753707072457,14.9735986029126,18.4441159635395
"2",3,9,5.00308726659784,4.99971863284545,0.126629531471166,0.257534232381531,1.44204540541963,3.47374074047537,6.93006842562589,14.9860644601037,18.4482210361195
"3",4,10,4.99958711982706,4.99169756384087,0.125822743627326,0.254404606977385,1.44067296649948,3.46763697906853,6.94174471316656,14.9621698132138,18.4260602315696
"4",5,11,5.00111047443151,5.00700277543826,0.125306407269619,0.255244846934325,1.43785996985277,3.46743885007731,6.9248571133612,14.9906047267484,18.5072530019853
"5",6,12,4.9953432798884,4.99060290986453,0.12631763039651,0.256063556445312,1.43688586388118,3.46536101027627,6.92724049550734,14.9570993329904,18.4163032011039
"6",7,13,5.00917421742596,5.01370030926001,0.125925817019666,0.256687807415082,1.44094943762797,3.47153916296328,6.94164716010978,15.0011219886877,18.481913238553
"7",8,14,4.99433906860644,4.99467864145456,0.126739356347848,0.256471228149789,1.43898311528048,3.46450951015773,6.91731742341812,14.9434775793116,18.4212689907376
"8",9,15,5.00016287297637,4.9968805949375,0.126522038380218,0.25600491903291,1.44081934817255,3.46736402800552,6.93341972097798,14.9798935718628,18.4418700209632
"9",10,16,4.99824581622765,4.99114386237047,0.125333859085567,0.25611611807558,1.43533202530535,3.47003902568882,6.92869976565123,14.9549551194717,18.4224536897201
"10",11,17,4.99987444694698,5.00101323881121,0.127631551452725,0.256919579043087,1.44287153820538,3.46669129346268,6.92690085311692,14.9754394258587,18.4210422130714
"11",12,18,5.00013696245307,4.9974050572273,0.126190110401284,0.255348780816654,1.43683544324303,3.46589988381172,6.93619133896066,14.972955499035,18.4188062987829
"12",13,19,4.99733184225974,5.0069426468606,0.126833961752844,0.256948592042514,1.43270332511246,3.45986667736203,6.9200316433723,14.9717319260352,18.4740753144349
"13",14,20,4.99619222258454,4.99424597383392,0.126881938032848,0.258091691397028,1.436748557699,3.45564826301311,6.92766244290863,14.9823244705957,18.4158354122882
"14",15,21,4.99697172358181,5.00214370503391,0.126093268918469,0.255603978080043,1.4344932028345,3.45962384827253,6.92741625927165,14.9642518165031,18.4395729109179
"15",16,22,4.98892336169402,4.98732817956583,0.126994982166187,0.25828710329162,1.43816712359684,3.46152603812748,6.90353074920533,14.9474479589999,18.3872280854029
"16",17,23,5.00268132581706,5.0021996917519,0.127307771886009,0.256304750851308,1.44072032344872,3.46900962078227,6.92957646626965,15.0004225398434,18.4703119893853
"17",18,24,5.00928086684014,5.00799809042871,0.126450678900983,0.256543175289576,1.43907099322465,3.47420683755709,6.94730208971743,15.0019143095667,18.4303503630173
"18",19,25,5.00053820120303,4.99572727639969,0.127048277267592,0.25756375265587,1.44059231026825,3.46863340950375,6.92659173415351,14.9910395926701,18.4216416373969
"19",20,26,5.00590087417401,5.00121691368939,0.126043328527779,0.255244522216284,1.43940908733045,3.47119791142779,6.94733634632902,14.9844341624741,18.4647505912034
"20",21,27,4.98806831756273,4.98361480603045,0.126964376520078,0.256187676662184,1.43431148712826,3.45876750940151,6.92151851483398,14.9322769105289,18.3666414596171
"21",22,28,4.9976104202371,4.99842951235905,0.12636943253967,0.256136292745629,1.43807199270755,3.46345718055891,6.92729858291006,14.9711923787141,18.4474112851088
"22",23,29,4.99663880557924,4.99017156814329,0.127469769676726,0.257129907645916,1.43520908631988,3.46579776432273,6.92748125339453,14.9508720793109,18.4098404650495
"23",24,30,4.99438745393606,5.00033790049873,0.126464251965526,0.256119700269302,1.43559147042714,3.46071976800816,6.92081328300672,14.9880284653861,18.4565921822006
"24",25,31,5.00298404578742,5.00974598900665,0.125199995596359,0.254482958560825,1.43492133221647,3.46473506549131,6.94127788399948,15.0007985228083,18.5097246146107
"25",26,32,5.00517585874623,5.01163944970961,0.126413555036079,0.255416999236328,1.43769942150407,3.46694613962579,6.93130989967847,15.0004557306343,18.4456207067745
"26",27,33,4.9919228459824,4.99516812708471,0.125897001932597,0.255655014832908,1.43569380864133,3.46613743928773,6.92534998948004,14.9426636842599,18.4171598052477
"27",28,34,4.99684226247832,4.98828520817459,0.126134466129508,0.257304676917334,1.43792203910549,3.46281368670523,6.93356851236426,14.9715438768008,18.4297507709113
"28",29,35,5.00575659865334,5.00717914292385,0.126294401403133,0.25724237704332,1.44447973535748,3.47153598370485,6.93351423739747,15.0045463835818,18.4565974518144
"29",30,36,5.00260533446286,4.99846645661013,0.127896185400953,0.257499777630974,1.43780013524439,3.46961297141474,6.93804481690721,14.9841593747989,18.4503683467487
"30",31,37,4.9941432164652,5.00313408353277,0.124895053386965,0.254413333675285,1.43006357301626,3.46075075195573,6.92256643645751,14.9776849623524,18.4282344093229
"31",32,38,5.00236032870847,4.9992320917853,0.126940348162391,0.256532486609044,1.44124743574877,3.46817890594224,6.94471139769371,14.9724123297251,18.4445481580719
"32",33,39,5.0027153687764,4.99515670646254,0.126334065116761,0.255418490448618,1.44052196292875,3.46692323850826,6.93860756267092,14.9739970343876,18.4532935016186
"33",34,40,5.00343677952828,4.99753451525679,0.127041300549095,0.255983792548949,1.43919236695543,3.46882957590788,6.93633640089648,14.9879741571463,18.4438327753724
"34",35,41,5.0009332208478,4.99877877298531,0.127673189866174,0.256461010668338,1.44041375406757,3.47116266679466,6.93482701628661,14.9687321145917,18.4572979498171
"35",36,42,5.00521806257843,5.00421069317818,0.126394587386775,0.256981114309236,1.44021554643842,3.47237631447138,6.94780963916186,14.9485741552584,18.4178090033536
