,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99116174973509,4.99592641798558,0.124406485511765,0.254588061612489,1.43263468955831,3.45726429094675,6.91584114684055,14.9668357066019,18.465267753382,5.0,5.0,4735,102,0,2020-02-08,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-32,-65,-19.93156856932417,-19.93156856932417,0.0,28.278496723718863,104.61405720069892,2020-02-08
1,1.0,2.0,3.0,9.0,4.99688807215891,4.99876625105947,0.12679274661699,0.258359929807237,1.4382220923848301,3.46393042571141,6.92424053946615,14.981476654773099,18.4361497792216,5.0,5.0,4736,123,0,2020-02-09,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-31,-64,-19.93156856932417,-19.93156856932417,0.0,29.808540636553143,105.76352388694015,2020-02-09
2,2.0,3.0,4.0,10.0,5.002433513930789,5.00252318459173,0.126087319413352,0.257402818343083,1.4402917997711298,3.46673154765132,6.93809830451142,14.9803631111743,18.424783375564,5.0,5.0,4737,144,0,2020-02-10,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-30,-63,-19.93156856932417,-19.93156856932417,0.0,31.42136951487102,106.92562055521375,2020-02-10
3,3.0,4.0,5.0,11.0,5.01313018242874,5.01894259217924,0.12641740820271,0.256400577555287,1.4405965749846898,3.4726881387737203,6.9445579901098204,15.0300285490327,18.545834982096,5.0,5.0,4738,165,0,2020-02-11,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-29,-62,-19.93156856932417,-19.93156856932417,0.0,33.12146254417343,108.10048597982971,2020-02-11
4,4.0,5.0,6.0,12.0,5.00477605458551,5.00268976453974,0.12591895009891801,0.25739601177007704,1.44236983031443,3.4735258471863197,6.9297873973522695,14.995584170478198,18.4573071978202,5.0,5.0,4739,186,0,2020-02-12,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-28,-61,-19.93156856932417,-19.93156856932417,0.0,34.91354126197089,109.2882604599067,2020-02-12
5,5.0,6.0,7.0,13.0,4.9925111490927305,4.994625403648691,0.12622334475583,0.255405882011543,1.4340992143961697,3.46291760275031,6.91827045097952,14.941801820325901,18.4101673820755,5.0,5.0,4740,207,0,2020-02-13,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-27,-60,-19.93156856932417,-19.93156856932417,0.0,36.80258267054623,110.48908583612656,2020-02-13
6,6.0,7.0,8.0,14.0,5.002751649488769,5.00574825459917,0.125828196072952,0.255265651200038,1.437745166693,3.4619592224076,6.9349435091983604,15.0177768959212,18.4762401778059,5.0,5.0,4741,228,0,2020-02-14,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-26,-59,-19.93156856932417,-19.93156856932417,0.0,38.793833059200026,111.70310550767245,2020-02-14
7,7.0,8.0,9.0,15.0,4.994158583457519,4.9939898012675705,0.12703210268958998,0.255772828568678,1.4356107735927999,3.4631287084918396,6.92742199021574,14.9555229423647,18.401885974707,5.0,5.0,4742,249,0,2020-02-15,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-25,-58,-19.93156856932417,-19.93156856932417,0.0,40.89282257436591,112.93046444935301,2020-02-15
8,8.0,9.0,10.0,16.0,5.003478178799759,4.9975054362351905,0.12625013541434302,0.25583257065861503,1.44089973478646,3.4733018186469002,6.93419609340259,14.9654320531514,18.4447980234918,5.0,5.0,4743,270,0,2020-02-16,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-24,-57,-19.93156856932417,-19.93156856932417,0.0,43.10538057806068,114.17130922891502,2020-02-16
9,9.0,10.0,11.0,17.0,5.0061895194299195,5.00369744610946,0.127903654311133,0.258041305736697,1.44404045391359,3.46882200027444,6.936525195779799,14.993962397726,18.4775131933588,5.0,5.0,4744,291,0,2020-02-17,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-23,-56,-19.93156856932417,-19.93156856932417,0.0,45.4376518373228,115.42578802454581,2020-02-17
