"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00162742573892,5.01123284531713,0.126354428759499,0.256202625730377,1.43772104994563,3.45772295735459,6.92696619824322,15.0129110649141,18.4882603417272
"2",3,9,5.00291736888393,4.99775642584395,0.125869672893859,0.256029859508637,1.44168065386888,3.47672011277817,6.92608918861829,14.9930836092028,18.4863310576419
"3",4,10,5.01028484695242,5.01376941157383,0.126784661735556,0.258297503713638,1.43993854261302,3.47172816390504,6.94566583376832,14.9989660097186,18.4557860142428
"4",5,11,5.00210192992805,5.00052274185534,0.126410789561021,0.256542146869561,1.44003130094418,3.47174942843936,6.93165657613504,14.9878162111859,18.4591378668447
"5",6,12,5.00170894839955,5.00992813042758,0.125687430533473,0.255634502426371,1.43608334637133,3.45963903712945,6.9347138020528,14.989521647444,18.4934135484869
"6",7,13,4.99856681929058,5.00725010407356,0.125071258105313,0.25503081821481,1.43376801033642,3.45661737704129,6.93153712867193,15.004431202645,18.4660910866404
"7",8,14,4.99806393476119,5.00760234031831,0.127508946444818,0.256492544892231,1.43521760721421,3.46145860849763,6.91988576435649,14.9735932271759,18.4483714989467
"8",9,15,4.99889622929603,4.98855189149263,0.127516920797257,0.258462665271485,1.44023724122972,3.46762474856211,6.93240393296269,14.9853903502261,18.4515372600126
"9",10,16,4.99730051705674,5.0005172359137,0.125471437379717,0.256539372087185,1.43954044469102,3.46542681666804,6.92369304316559,14.9670580677678,18.4620400176246
"10",11,17,4.99931652434621,4.9923827339939,0.126665214021361,0.257052066901466,1.44095455403993,3.46536984383383,6.92990763344451,15.0019098843198,18.4500158710446
"11",12,18,4.98675040156741,4.98547034383275,0.125948867534713,0.255988064994694,1.43291441723923,3.45491050741144,6.91359409737822,14.9586932320151,18.4181383343526
"12",13,19,5.00834474851206,5.00344278804492,0.126785950619267,0.256259303471004,1.44168124880033,3.47418698076064,6.95416373179778,14.9893255151765,18.4564737425984
"13",14,20,4.99702789608616,5.00042233373235,0.125692711450638,0.254779681317506,1.4373930800063,3.46303858344785,6.92250637241222,14.9872898474917,18.4728094102005
"14",15,21,5.00268636248169,5.00663094402828,0.126244531795135,0.2574803629923,1.43820128968773,3.4693678515922,6.93108250582788,14.9887931453924,18.4704784711364
"15",16,22,4.99731368999236,5.00178708868307,0.126244763877521,0.25591748853864,1.43593400508618,3.46015077156272,6.92157585461629,14.9907103499102,18.4431117367998
"16",17,23,4.99414037050353,4.99068601501311,0.126869244009166,0.256899537381376,1.43912500754479,3.46534184732975,6.92021294159982,14.9811722060833,18.4438936567721
"17",18,24,5.0025683587603,5.00723130944898,0.127036104890191,0.256964824087063,1.43591482784019,3.46333981170503,6.93056063074497,14.9949921071824,18.490730280517
"18",19,25,4.99970634266822,4.99657180534801,0.12662680058238,0.255762865662575,1.43843855880185,3.4669623865076,6.93970266128275,14.954791780875,18.4212933509116
"19",20,26,4.99655623800379,4.99152800452741,0.126355230686732,0.255296883951387,1.44044997394405,3.46638407489316,6.93060133124768,14.9619711814666,18.4260167768713
"20",21,27,5.00361438925379,5.00268055750881,0.125628462714104,0.255568391618331,1.43663419045588,3.46808053856332,6.94162654811778,14.9841899937535,18.4416105006309
"21",22,28,4.99822425181584,5.00125847891541,0.126528406385451,0.255188333406231,1.43839304739674,3.46280714180105,6.93339426048226,14.9822569510852,18.4166046303285
"22",23,29,5.00746711039248,5.0051030845186,0.126597059707539,0.256141389279953,1.44041804849017,3.47230569124239,6.93661815884639,15.0216080148775,18.4835399222955
"23",24,30,5.00419335011801,5.00712915398013,0.126623411332158,0.255767133401834,1.43762873652066,3.46315783469269,6.93856182225621,15.0059546736471,18.4726016613792
"24",25,31,5.00541488641597,5.01899952423939,0.126291355611952,0.25635328358974,1.43657180840195,3.46430137132441,6.92991411332622,15.0253372804297,18.4667868371874
"25",26,32,5.00278697233783,5.00616709719355,0.127473984948981,0.256558584593587,1.44058460053664,3.45696094518456,6.94050170957333,15.0027663100451,18.4661237409478
"26",27,33,4.99702993540867,5.00151305348967,0.126362750033536,0.25609638368484,1.43840199199702,3.46472038635228,6.91956711958382,14.9748874738173,18.417751612934
"27",28,34,5.00184512409347,5.00521407049074,0.126133462339895,0.255715599583894,1.43888883917686,3.46616026978023,6.93620954355267,14.9933865862289,18.4518685321164
"28",29,35,5.00902183615096,5.0178906785319,0.125369245709878,0.255563019238004,1.44190321794476,3.46746082368518,6.93329564384228,15.0304848504765,18.5013443172211
"29",30,36,5.00463006897791,5.00278242075146,0.127218003575735,0.257042251704464,1.43970322075155,3.4661264671781,6.94713779602408,14.9752876921523,18.4054364023619
"30",31,37,5.00051163781457,4.9996423832341,0.126830219456962,0.256112955876031,1.43324894764651,3.46057430852083,6.93474870001498,15.0039435448663,18.4472344083437
"31",32,38,4.9985266770209,4.99772573344267,0.126966275448653,0.255457848959945,1.43583997696891,3.46691467232509,6.92271275436836,14.9585181106776,18.4452375560025
"32",33,39,5.00460004114821,5.00776658626851,0.126159213109809,0.255554576688116,1.43404500128493,3.46870772989688,6.94248219260079,15.019157640453,18.5081460881412
