"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.89880994069447,0.452895139228888,4.05144929213708,4.17841555871865,4.58620976984471,4.88486030822337,5.19620631364812,5.6667898413911,5.82543660907138
"2",3,9,3.74810820425951,0.302031166264424,3.17951618134926,3.2655276363884,3.54021224815162,3.73999854514765,3.94716495822945,4.25835245619676,4.36278295984141
"3",4,10,3.06553767858277,0.223577313711475,2.64297688844759,2.70728653759416,2.91192163631155,3.06010404468788,3.21323111379166,3.44232392858711,3.51897528226744
"4",5,11,2.60546208157899,0.176464158828721,2.27105406644688,2.32215615268952,2.48436745318677,2.60147927936426,2.72221541982689,2.90235401834672,2.96250271900792
"5",6,12,2.81438234796456,0.160887530241992,2.50784816428208,2.55507694096043,2.70425925187034,2.81131716640609,2.92116426438728,3.08414353296945,3.13833498555849
"6",7,13,2.51218751366268,0.135448073202649,2.25369732618315,2.29362363650187,2.41955094358065,2.50975364322513,2.60217103768826,2.73905365965325,2.78450867759425
"7",8,14,2.09260890827686,0.11013731096194,1.88228544746522,1.91480401855055,2.01730688963664,2.09067699225413,2.16580503060673,2.277003826189,2.31391090391242
"8",9,15,2.01544489946691,0.0970805648013608,1.82963754741649,1.85846392681683,1.94914323112641,2.01388637854179,2.08004767492998,2.177742186453,2.21010893759688
"9",10,16,1.8117815708102,0.0842006302507088,1.65048838873536,1.6755439508038,1.75430056990512,1.81047735950823,1.86784088808347,1.95246801877941,1.98048627579175
"10",11,17,1.69559232217265,0.0753782729808189,1.55105266133023,1.57354019533096,1.64415998756482,1.69447546209183,1.74580719410351,1.82145419488776,1.84647884820108
"11",12,18,1.59939136007888,0.0683850364056025,1.46814968964814,1.48859464612079,1.55275052324363,1.59841682139862,1.64496987170097,1.7135123417097,1.73617112550177
"12",13,19,1.4146450172109,0.0605967347762289,1.29835489268228,1.31646960650817,1.3733152447272,1.41377988504201,1.4550317264908,1.51577149702979,1.53585150249797
"13",14,20,1.37613597416506,0.0567508910804089,1.26713927737526,1.28413841090085,1.33744475971986,1.37535593040111,1.4139768758721,1.47079435798468,1.4895655000672
"14",15,21,1.33919842031561,0.053696964547066,1.2360081781125,1.25211564553254,1.30259982392475,1.33848080469013,1.37501475412603,1.42872906478785,1.44646673009117
"15",16,22,1.11442105711587,0.047304539380739,1.02362211946175,1.03777018231451,1.082160314416,1.11375180667247,1.14595226277732,1.19335482468976,1.20902320324231
"16",17,23,1.39352376971834,0.0513311077993694,1.29471932815277,1.31018014722208,1.35856650719275,1.39289355186829,1.42779403666331,1.47901713521014,1.49590962596553
"17",18,24,1.45667650722282,0.0513730194046917,1.35771411005684,1.37321790404045,1.42170462240744,1.45607262285577,1.49099010062455,1.54219502576036,1.55907067553297
"18",19,25,1.47278774219572,0.0502508692904841,1.37593169877608,1.39111857314014,1.4385897392991,1.47221626912751,1.50636278390624,1.55640626733004,1.57289137218681
"19",20,26,1.36854460947076,0.0466128143772336,1.27869808002131,1.29278650118548,1.33682294842785,1.3680154329482,1.39968941661796,1.44610779573198,1.46139836139884
"20",21,27,1.24581220414025,0.0426557974381188,1.16360018122522,1.17648973885631,1.21678210794792,1.24532540241358,1.27431163924066,1.31679520252389,1.33079064016318
"21",22,28,1.21122565019745,0.0405548343799811,1.13303346472542,1.14529972954111,1.18363071890794,1.21077305484972,1.2383272080681,1.27869542190151,1.29198986129273
"22",23,29,1.28578030470826,0.0406599433346341,1.20731301372108,1.21963957217453,1.25812698461443,1.28535173668076,1.31296644218823,1.35338292761682,1.36668308170279
"23",24,30,1.07067120175558,0.0362991533144146,1.00069886533403,1.01167219640933,1.04596933750935,1.07026101085774,1.09492591790107,1.13106941224996,1.14297458538426
"24",25,31,0.845333901396998,0.0315475810083847,0.784624346704189,0.794120656250653,0.823846885063642,0.844941485381534,0.866393148444361,0.89788572135156,0.908273484706808
"25",26,32,0.895981675507737,0.0320607450581239,0.834237323433017,0.843906664894998,0.874153651337767,0.895599296651527,0.917392870705542,0.949361022298225,0.959899019943803
"26",27,33,0.787361186891045,0.0301939231961371,0.729286395526358,0.738363535934347,0.766790792691448,0.78697525917796,0.807510885420134,0.837675280864396,0.847629132874158
"27",28,34,0.871332261203794,0.0322053670775395,0.809345792866261,0.819044456443116,0.849399220018633,0.870935511801663,0.892832809043701,0.924973422250976,0.935573384764052
"28",29,35,0.819854520931997,0.0318405111937748,0.758627627827611,0.768193920807494,0.798159668022173,0.819442363465137,0.841100085797609,0.87292103700082,0.883423626295264
"29",30,36,0.772926912529524,0.0315021491676378,0.71240876475048,0.721850622990343,0.751452210572986,0.772498977434542,0.793935129117924,0.825462938452776,0.83587692911449
"30",31,37,0.678832124905936,0.0300887049346595,0.62113250805074,0.630110330323541,0.658302581302499,0.678387623899648,0.698877128374684,0.7290701665108,0.739057741594404
"31",32,38,0.773229555114531,0.0328810653314095,0.710118252023486,0.719951525743343,0.750804899426795,0.772763523383709,0.795146198652676,0.828097274140059,0.838989217572852
"32",33,39,0.587658070910802,0.0295682864794898,0.531127022680269,0.539882939968078,0.567453497315227,0.587162231394412,0.607322148707605,0.637124575757676,0.647006844018583
"33",34,40,0.679911147893848,0.0328647457988953,0.617015000809714,0.626771530927026,0.657465061521078,0.679381695456422,0.701780095638169,0.734856795036787,0.745816040636185
"34",35,41,0.550096247255136,0.0307513150757504,0.491469129789964,0.50051082676968,0.529054336582139,0.549523336566254,0.570513658536264,0.601635947583105,0.611979040222334
"35",36,42,0.530761714095999,0.0315505090118215,0.470718927916715,0.479953650013893,0.509154239882358,0.530136684142009,0.551687883069267,0.583701848766421,0.594356335164229
"36",37,43,0.55306719997549,0.0338471629650367,0.48871117816508,0.498595827858611,0.529876949717816,0.552376882520192,0.575504983025594,0.609893350692433,0.621346053044273
"37",38,44,0.626788572451023,0.038145137768654,0.554247924297007,0.565392625075979,0.600655747704166,0.626014929463845,0.652078101773704,0.690823534011452,0.703725563868075
"38",39,45,0.665536983940395,0.0416775425959022,0.586349907895933,0.598499066348327,0.636971912738863,0.664667203419099,0.693153971638943,0.735541858858427,0.749666705671372
"39",40,46,0.684628114198596,0.0445654943071852,0.60006061619231,0.613010303896308,0.65406542087314,0.683661368521997,0.714137037338972,0.759543650531406,0.774689253533674
"40",41,47,0.726881410288623,0.048033675624375,0.635778638597525,0.649718315075923,0.693932418568656,0.72582363297822,0.758677409238366,0.807652757598574,0.823995110959171
"41",42,48,0.721186272568641,0.0497665808570107,0.626937896003934,0.641325916128245,0.687024581113682,0.720041856045994,0.754100544906629,0.80495042968761,0.821937881804717
"42",43,49,0.710855252418849,0.0511684807193527,0.614099656632044,0.628835951034778,0.675706252527214,0.709627900818888,0.744666446872806,0.797061269338653,0.814585328549007
"43",44,50,0.704305940501621,0.0526422975964569,0.60490468326228,0.620010988506738,0.668120772605828,0.702994818901849,0.73906200790599,0.793073371866793,0.811157666528754
"44",45,51,0.664796585220281,0.0528883765867146,0.565178158487086,0.580259843965938,0.628400913402902,0.663394588023891,0.699664130551256,0.754115817809415,0.772381807603362
"45",46,52,0.61831036227697,0.0528258192856954,0.519112323467538,0.534060053548455,0.581907688643204,0.616806609967064,0.653074037696352,0.707690295086938,0.726053310945485
"46",47,53,0.59471247183111,0.0538427373180198,0.49387276363617,0.509005697295665,0.557565167338154,0.593088365994751,0.630089637782958,0.68595944812097,0.704780880454921
"47",48,54,0.553515631932029,0.0542766732365396,0.452262381533317,0.467364988351742,0.516004379296428,0.55174255779641,0.589094448181554,0.645714687187526,0.664843887414466
"48",49,55,0.557902447860957,0.0572395834080658,0.451376396276554,0.467206629817056,0.518302798918818,0.555946121194609,0.595369983437178,0.655271830589915,0.675544657517172
"49",50,56,0.60218829939142,0.0627824701998141,0.485448761421588,0.502773152485689,0.55873772258916,0.600007868682261,0.643262541180586,0.709041504328993,0.731317335903056
"50",51,57,0.593867678415039,0.065985297601671,0.471616658851901,0.489656607091335,0.54813050971979,0.591425574518101,0.63694342182966,0.706409511831623,0.729994797251075
"51",52,58,0.63788187415799,0.0722258996606205,0.504219151100764,0.523908422266637,0.587795605803885,0.63515796397545,0.684999635900162,0.761147438301261,0.787021833479544
"52",53,59,0.671410411033909,0.0780498749107091,0.527201582546533,0.548390953375274,0.617249365581423,0.668388473694716,0.722278215340284,0.804738682105886,0.832789711778866
"53",54,60,0.669509669631431,0.0817936243300454,0.51886079795127,0.540886787456847,0.612677217992848,0.666181737890915,0.722715536002651,0.809485294933011,0.839067314725887
"54",55,61,0.785129224666986,0.0925283664782936,0.6143152640488,0.639380241889352,0.720898538997974,0.781497373985535,0.845402034336567,0.943267658200735,0.97657905071922
"55",56,62,0.685269740092253,0.089980325118223,0.520354043943302,0.544279998082124,0.622625762952799,0.681335457457205,0.743626602843631,0.839680861958058,0.872538735291246
"56",57,63,0.657078575382305,0.0911204036749896,0.490737708675039,0.514718501143869,0.593541711832421,0.652871367036919,0.716031140085236,0.813791233889324,0.847322805430212
"57",58,64,0.608330839898828,0.0906846073882214,0.443720688964561,0.467238846084731,0.544960778987942,0.603830667794402,0.66679773044287,0.764775080182228,0.798507852706633
"58",59,65,0.629093056088412,0.0959357916596519,0.455277763997417,0.480036611424886,0.562006272762645,0.624223143581657,0.690873948935721,0.794763198003146,0.830575451004582
"59",60,66,0.705376072197738,0.106339443980661,0.512527333895769,0.540039403610536,0.631040708592127,0.700039570888354,0.773897111727371,0.888918155064078,0.928542918817318
"60",61,67,0.722950064464846,0.112905831225085,0.518801448053763,0.547787116043607,0.643937130001907,0.71708099270629,0.795568673293391,0.918135457522734,0.960441752046956
"61",62,68,0.595248345979568,0.106909758960599,0.404442371547048,0.430969629504158,0.520083047054958,0.588860205778831,0.663455110678147,0.781321204602102,0.822342606120931
"62",63,69,0.725125901921373,0.12256864824454,0.505076759353487,0.535964152285927,0.639129388019079,0.718231755845081,0.803612029462405,0.937807664221642,0.984339601992986
"63",64,70,0.653626235975629,0.121375344930888,0.437743748503303,0.467590172882821,0.56819062576439,0.646128836687821,0.730895444918607,0.865241146265072,0.912097004849248
"64",65,71,0.784145278002553,0.138618610877754,0.536354789672673,0.570893357984599,0.686739845284887,0.775992397312781,0.872669647890519,1.0252118843287,1.07824939127876
"65",66,72,0.850194814751846,0.150294629710168,0.581532623914543,0.618980418999852,0.744584800704232,0.841355206732537,0.946175702948533,1.11156676260109,1.16907168504502
"66",67,73,0.881622033887689,0.158343991669858,0.599019398545137,0.638308907321721,0.770294746439895,0.872160562563034,0.982643039699142,1.15721445372068,1.21797123143241
"67",68,74,0.954834232268245,0.168792440136482,0.653105908034092,0.69516266496792,0.836226055726467,0.944906671913584,1.06262815914659,1.24837505236127,1.31295750748882
"68",69,75,0.925539793162072,0.168979674194511,0.624457811840182,0.666202902243297,0.806666803076709,0.915276579213985,1.03323346098732,1.2198914424023,1.28492187961167
"69",70,76,0.88278370775317,0.166830439441029,0.58660336276998,0.627427132863336,0.765278970037241,0.872296910742904,0.988866237804538,1.17391827342,1.23853237731313
"70",71,77,0.867836350619913,0.16701518354765,0.571909623448518,0.612567399681018,0.750124407186083,0.857146155562764,0.97390491677222,1.15957747784961,1.22448572271954
"71",72,78,0.725669858106189,0.154713333585914,0.454773436616398,0.491269869695692,0.616211316101926,0.714704969722315,0.823188266663742,0.997480826916832,1.05884239625143
"72",73,79,0.614902045381049,0.144933802018139,0.364429922548421,0.39744209108027,0.51195786121114,0.603553222536314,0.705491046475703,0.871084929643873,0.929822311089187
"73",74,80,0.54173185482846,0.139874563457379,0.303203206780922,0.333935451148918,0.442009993402072,0.529742092227575,0.628404302081568,0.790440440617108,0.848338401303317
"74",75,81,0.550272223684282,0.147066437891773,0.300838945218885,0.332676408676573,0.445271551187404,0.537227415296652,0.641076850912528,0.812381390404655,0.873769242519091
"75",76,82,0.483105299750196,0.145661728500325,0.241164425017305,0.270934555973134,0.378570522732519,0.468547246708821,0.571804860759385,0.744958000754725,0.807679860744712
"76",77,83,0.547997287038377,0.165227398839908,0.273558271267131,0.307327205300783,0.429421121062824,0.531483757637313,0.648611208723078,0.845022738484161,0.916169565335961
"77",78,84,0.628893504618129,0.189618526173634,0.313941371615613,0.35269532856751,0.492812939351892,0.609942222149604,0.74436021096559,0.969766318295835,1.05141595113089
"78",79,85,0.656027222333735,0.207454022964829,0.314590552633435,0.355921382949642,0.50683920374757,0.63429399922285,0.781580731280659,1.03030495055506,1.12080961523523
"79",80,86,0.592876734012355,0.209613579513935,0.255962092597179,0.295017151519732,0.441404869315102,0.568364945224494,0.717709161820123,0.974401346201089,1.06885858302082
"80",81,87,107.034139486141,2.97202414812503,101.28763206614,102.192958739136,105.014827943477,107.006632611873,109.023465584052,111.969148947296,112.93696468331
"81",82,88,39.762475305272,1.10536643843418,37.6252465899377,37.9619456904164,39.0114391178953,39.752232993615,40.502346274297,41.5979424754556,41.9579096654763
"82",83,89,7.01533361371748,0.195020915360225,6.63826019633647,6.69766435815391,6.88282754185018,7.0135265523437,7.14586979485222,7.33916693739782,7.40267631171618
"83",84,90,2.97149136856902,0.0826691012685589,2.81165215965258,2.83683283251755,2.91532191372839,2.97072476510186,3.02682514342404,3.10876486617525,3.13568707921916
"84",85,91,1.88391104290509,0.0524118072272501,1.78257376360082,1.79853818745205,1.84829988233854,1.88342502004377,1.91899238643434,1.97094177123701,1.98801032307241
"85",86,92,1.45163602770589,0.040401232782283,1.37352139272644,1.38582728015721,1.4241853662637,1.45126123571618,1.47867812569442,1.51872322844337,1.53188055383565
"86",87,93,1.24583952983957,0.0346736040534648,1.17879910217109,1.18936040040177,1.22228051195065,1.2455178716089,1.26904790576914,1.30341586786772,1.31470789683904
"87",88,94,0.000881257045162463,0.000881257045162463,2.23114966542259e-05,4.52025770486211e-05,0.00025352185311507,0.000610840836202949,0.0012216816724059,0.00264001017149002,0.00325085100769296
"88",89,95,0.000850468890992166,0.000850468890992166,2.15320080787516e-05,4.36233511931148e-05,0.000244664653116394,0.000589500113945163,0.00117900022789033,0.0025477771043989,0.00313727721834407
"89",90,96,0.00188464562229622,0.0013326456996592,0.000228239328243705,0.000334865257735402,0.000905834906355295,0.00158154465371447,0.00253733093865781,0.00447025174867558,0.00525028666286433
"90",91,97,0.00240236665286277,0.00169872975113569,0.000290937746893986,0.000426854321506701,0.00115467202230605,0.00201600242037432,0.00323434770027573,0.00569825096234021,0.00669256514201742
"91",92,98,0.00336888065207542,0.00238215835409069,0.000407987076119955,0.000598585258942508,0.00161921671315418,0.00282707535106808,0.00453558218374336,0.00799075669603656,0.00938510080999898
"92",93,99,0.00504185846821712,0.00356513231265915,0.000610592451053825,0.000895841220997239,0.00242331573606376,0.00423099399211111,0.00678794110064817,0.0119589467470611,0.0140457187062456
"93",94,100,0.00790225739010493,0.0055877397872247,0.000957000030663014,0.00140407906203868,0.00379813610488733,0.00663136495250976,0.0106389455523851,0.0187436192240542,0.0220142800805381
