,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,7.41519538323315,5.95992758135185,0.697410141953709,1.0467954792248,3.09190468728604,5.8443852177913,10.0644731981452,19.1333034468548,22.925661255802396,5.96025467838318,4.2145365006835895,40231,4,2020-01-26,0,Sri_Lanka,0,0,0,-58,-248,-19.93156856932417,-19.93156856932417,,111.66452865803696,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,6.09420458286556,5.152704562995661,0.564106943026974,0.8398540518925279,2.45386954238475,4.652088236496019,8.17908295670352,16.2667845898014,19.7691886610196,3.76845618869892,2.66470092563342,40232,5,2020-01-27,1,Sri_Lanka,0,1,0,-57,-247,0.0,-19.93156856932417,0.0,113.5064052234697,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.68476405976631,4.0826417393887295,0.450549812896963,0.6676328999087939,1.89931192795601,3.53007298294556,6.173106985745009,12.6441542910521,15.6012526586282,2.7532466351935203,1.94683936602439,40233,6,2020-01-28,1,Sri_Lanka,0,0,0,-56,-246,0.0,-19.93156856932417,0.0,115.37866305073238,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,3.5745961510772206,3.03203543119523,0.36876344762337393,0.545186565285632,1.5183229713346398,2.7586724070642297,4.68818765287328,9.35476651505315,11.563462896434,2.25917386834564,1.5974771621866501,40234,7,2020-01-29,1,Sri_Lanka,0,0,0,-55,-245,0.0,-19.93156856932417,0.0,117.28180327062178,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,2.81082896706338,2.20288606921662,0.311000128560907,0.458384745801965,1.26439570079634,2.2566078619844196,3.73426335754023,7.03437501009391,8.52135590637206,1.99971496202791,1.41401201009013,40235,8,2020-01-30,1,Sri_Lanka,0,0,0,-54,-244,0.0,-19.93156856932417,0.0,119.21633527995293,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,1.1756373125158601,1.21053773096841,0.0285828557410864,0.0583835231410992,0.32919690876249896,0.798789597134423,1.6171057405263303,3.57535995543558,4.44229865655543,0.92820807959352,0.92820807959352,40236,9,2020-01-31,1,Sri_Lanka,0,0,0,-53,-243,0.0,-19.93156856932417,0.0,121.18277687790527,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,1.0967107214043599,1.1310886408046599,0.0269496981175524,0.0545535096597346,0.310273528003503,0.7509279706566271,1.50819647567248,3.30411487994172,4.1029448900154,0.9009972319110021,0.9009972319110021,40237,10,2020-02-01,1,Sri_Lanka,0,0,0,-52,-242,0.0,-19.93156856932417,0.0,123.18165440461763,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,1.10784290032949,1.18860969961212,0.0269246740877068,0.0550023303405124,0.308479338258901,0.7462413682565581,1.50947873840547,3.3537964378923397,4.20984845440214,0.9789082489497579,0.9789082489497579,40238,11,2020-02-02,1,Sri_Lanka,0,0,0,-51,-241,0.0,-19.93156856932417,0.0,125.21350288206844,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,1.18631056638472,1.31265294915803,0.0281185735447136,0.057235127311696,0.321625485982329,0.7836295204381479,1.5966531176911598,3.6432891112493597,4.62795191109388,1.18398688776555,1.18398688776555,40239,12,2020-02-03,1,Sri_Lanka,0,0,0,-50,-240,0.0,-19.93156856932417,0.0,127.27886615728089,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,1.32861345654503,1.4975828028501201,0.0308972228615955,0.0625341588304616,0.35477851243192204,0.866343416375543,1.77081392729198,4.11844299038132,5.28235336989851,1.5160863478151798,1.5160863478151798,40240,13,2020-02-04,1,Sri_Lanka,0,0,0,-49,-239,0.0,-19.93156856932417,0.0,129.3782970478896,1.0,2020-02-04
