,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1137,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1184,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1221,2020-03-30,0,0.0,Blekinge
1247,2020-03-31,1,0.0,Blekinge
1256,2020-04-01,5,1.0,Blekinge
1296,2020-04-02,3,0.0,Blekinge
1300,2020-04-03,1,0.0,Blekinge
1340,2020-04-04,4,0.0,Blekinge
1362,2020-04-05,1,0.0,Blekinge
1379,2020-04-06,0,0.0,Blekinge
1400,2020-04-07,1,0.0,Blekinge
1425,2020-04-08,2,0.0,Blekinge
1446,2020-04-09,1,0.0,Blekinge
1470,2020-04-10,1,0.0,Blekinge
1495,2020-04-11,0,0.0,Blekinge
1506,2020-04-12,1,0.0,Blekinge
1537,2020-04-13,0,0.0,Blekinge
1540,2020-04-14,1,1.0,Blekinge
1581,2020-04-15,0,0.0,Blekinge
1603,2020-04-16,0,0.0,Blekinge
1614,2020-04-17,0,0.0,Blekinge
1644,2020-04-18,0,0.0,Blekinge
1663,2020-04-19,0,0.0,Blekinge
1672,2020-04-20,1,0.0,Blekinge
1713,2020-04-21,4,0.0,Blekinge
1718,2020-04-22,6,0.0,Blekinge
1738,2020-04-23,2,0.0,Blekinge
1781,2020-04-24,7,0.0,Blekinge
1797,2020-04-25,0,0.0,Blekinge
1823,2020-04-26,1,0.0,Blekinge
1833,2020-04-27,0,0.0,Blekinge
1867,2020-04-28,3,0.0,Blekinge
1890,2020-04-29,6,0.0,Blekinge
1909,2020-04-30,0,0.0,Blekinge
1928,2020-05-01,0,0.0,Blekinge
1951,2020-05-02,1,0.0,Blekinge
1974,2020-05-03,0,0.0,Blekinge
1998,2020-05-04,0,0.0,Blekinge
2002,2020-05-05,3,0.0,Blekinge
2044,2020-05-06,1,0.0,Blekinge
2046,2020-05-07,2,0.0,Blekinge
2081,2020-05-08,4,0.0,Blekinge
2092,2020-05-09,1,0.0,Blekinge
2118,2020-05-10,0,0.0,Blekinge
2149,2020-05-11,0,0.0,Blekinge
2163,2020-05-12,4,0.0,Blekinge
2180,2020-05-13,3,0.0,Blekinge
2201,2020-05-14,2,1.0,Blekinge
2240,2020-05-15,6,0.0,Blekinge
2256,2020-05-16,2,0.0,Blekinge
2280,2020-05-17,1,0.0,Blekinge
2307,2020-05-18,0,0.0,Blekinge
2324,2020-05-19,6,1.0,Blekinge
2349,2020-05-20,23,0.0,Blekinge
2371,2020-05-21,0,0.0,Blekinge
2390,2020-05-22,10,0.0,Blekinge
2407,2020-05-23,2,0.0,Blekinge
2439,2020-05-24,3,0.0,Blekinge
2442,2020-05-25,3,0.0,Blekinge
2476,2020-05-26,12,0.0,Blekinge
2486,2020-05-27,19,0.0,Blekinge
2525,2020-05-28,11,0.0,Blekinge
2544,2020-05-29,10,0.0,Blekinge
2567,2020-05-30,6,0.0,Blekinge
2590,2020-05-31,7,0.0,Blekinge
2614,2020-06-01,3,0.0,Blekinge
2639,2020-06-02,18,1.0,Blekinge
2659,2020-06-03,18,0.0,Blekinge
2681,2020-06-04,10,0.0,Blekinge
2703,2020-06-05,10,0.0,Blekinge
2727,2020-06-06,5,0.0,Blekinge
2745,2020-06-07,18,0.0,Blekinge
2751,2020-06-08,10,0.0,Blekinge
2774,2020-06-09,9,2.0,Blekinge
2797,2020-06-10,1,0.0,Blekinge
2836,2020-06-11,26,0.0,Blekinge
2857,2020-06-12,14,0.0,Blekinge
2879,2020-06-13,12,0.0,Blekinge
2895,2020-06-14,10,0.0,Blekinge
2905,2020-06-15,3,1.0,Blekinge
2940,2020-06-16,7,1.0,Blekinge
2959,2020-06-17,13,-1.0,Blekinge
2990,2020-06-18,6,1.0,Blekinge
3012,2020-06-19,5,-9.0,Blekinge
3032,2020-06-20,4,0.0,Blekinge
3046,2020-06-21,0,0.0,Blekinge
3073,2020-06-22,0,10.0,Blekinge
3101,2020-06-23,8,1.0,Blekinge
3118,2020-06-24,5,1.0,Blekinge
3141,2020-06-25,6,0.0,Blekinge
3166,2020-06-26,3,0.0,Blekinge
3187,2020-06-27,3,-12.0,Blekinge
3199,2020-06-28,2,0.0,Blekinge
3231,2020-06-29,0,12.0,Blekinge
3236,2020-06-30,3,0.0,Blekinge
3270,2020-07-01,2,1.0,Blekinge
3278,2020-07-02,3,1.0,Blekinge
3313,2020-07-03,8,0.0,Blekinge
3339,2020-07-04,0,-14.0,Blekinge
3350,2020-07-05,0,0.0,Blekinge
3369,2020-07-06,2,14.0,Blekinge
3407,2020-07-07,3,0.0,Blekinge
3424,2020-07-08,2,0.0,Blekinge
3449,2020-07-09,3,0.0,Blekinge
3474,2020-07-10,0,0.0,Blekinge
3495,2020-07-11,1,-14.0,Blekinge
3510,2020-07-12,0,0.0,Blekinge
3534,2020-07-13,2,14.0,Blekinge
3554,2020-07-14,2,0.0,Blekinge
3576,2020-07-15,1,0.0,Blekinge
3594,2020-07-16,2,0.0,Blekinge
3609,2020-07-17,0,0.0,Blekinge
3647,2020-07-18,1,-14.0,Blekinge
3670,2020-07-19,0,0.0,Blekinge
3683,2020-07-20,0,14.0,Blekinge
3704,2020-07-21,0,0.0,Blekinge
3731,2020-07-22,1,0.0,Blekinge
3757,2020-07-23,0,0.0,Blekinge
3781,2020-07-24,1,0.0,Blekinge
3790,2020-07-25,1,-14.0,Blekinge
3808,2020-07-26,0,0.0,Blekinge
3841,2020-07-27,1,14.0,Blekinge
3857,2020-07-28,4,0.0,Blekinge
3891,2020-07-29,1,0.0,Blekinge
3895,2020-07-30,2,-14.0,Blekinge
3921,2020-07-31,2,14.0,Blekinge
3957,2020-08-01,1,-14.0,Blekinge
3964,2020-08-02,0,0.0,Blekinge
3995,2020-08-03,1,15.0,Blekinge
4021,2020-08-04,9,0.0,Blekinge
4030,2020-08-05,2,0.0,Blekinge
4048,2020-08-06,7,0.0,Blekinge
4089,2020-08-07,9,0.0,Blekinge
4109,2020-08-08,4,-15.0,Blekinge
4122,2020-08-09,1,0.0,Blekinge
4145,2020-08-10,7,15.0,Blekinge
4171,2020-08-11,11,0.0,Blekinge
4182,2020-08-12,10,0.0,Blekinge
4203,2020-08-13,9,0.0,Blekinge
4241,2020-08-14,4,0.0,Blekinge
4247,2020-08-15,4,-15.0,Blekinge
4268,2020-08-16,1,0.0,Blekinge
4309,2020-08-17,1,15.0,Blekinge
4312,2020-08-18,2,0.0,Blekinge
4351,2020-08-19,11,1.0,Blekinge
4368,2020-08-20,3,0.0,Blekinge
4397,2020-08-21,3,0.0,Blekinge
4410,2020-08-22,2,-16.0,Blekinge
4431,2020-08-23,0,0.0,Blekinge
4465,2020-08-24,0,16.0,Blekinge
4466,2020-08-25,2,0.0,Blekinge
4499,2020-08-26,4,0.0,Blekinge
4530,2020-08-27,1,0.0,Blekinge
4535,2020-08-28,6,0.0,Blekinge
4562,2020-08-29,2,-16.0,Blekinge
4591,2020-08-30,0,0.0,Blekinge
4599,2020-08-31,0,16.0,Blekinge
4637,2020-09-01,1,0.0,Blekinge
4661,2020-09-02,0,0.0,Blekinge
4664,2020-09-03,0,0.0,Blekinge
4706,2020-09-04,1,0.0,Blekinge
4727,2020-09-05,0,-16.0,Blekinge
4749,2020-09-06,1,0.0,Blekinge
4771,2020-09-07,0,17.0,Blekinge
4795,2020-09-08,3,0.0,Blekinge
4805,2020-09-09,1,0.0,Blekinge
4837,2020-09-10,0,0.0,Blekinge
4858,2020-09-11,0,0.0,Blekinge
4880,2020-09-12,0,-17.0,Blekinge
4902,2020-09-13,0,0.0,Blekinge
4926,2020-09-14,1,0.0,Blekinge
4947,2020-09-15,4,17.0,Blekinge
4966,2020-09-16,1,0.0,Blekinge
4991,2020-09-17,4,0.0,Blekinge
5008,2020-09-18,0,0.0,Blekinge
5035,2020-09-19,3,-17.0,Blekinge
5058,2020-09-20,1,0.0,Blekinge
5073,2020-09-21,3,0.0,Blekinge
5100,2020-09-22,0,17.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1136,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1183,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1229,2020-03-30,9,3.0,Dalarna
1248,2020-03-31,23,2.0,Dalarna
1272,2020-04-01,19,0.0,Dalarna
1295,2020-04-02,6,4.0,Dalarna
1306,2020-04-03,20,1.0,Dalarna
1337,2020-04-04,18,2.0,Dalarna
1361,2020-04-05,7,0.0,Dalarna
1380,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1421,2020-04-08,28,5.0,Dalarna
1443,2020-04-09,30,6.0,Dalarna
1469,2020-04-10,17,2.0,Dalarna
1493,2020-04-11,9,1.0,Dalarna
1503,2020-04-12,31,1.0,Dalarna
1536,2020-04-13,12,0.0,Dalarna
1543,2020-04-14,12,6.0,Dalarna
1580,2020-04-15,28,4.0,Dalarna
1602,2020-04-16,25,1.0,Dalarna
1615,2020-04-17,26,15.0,Dalarna
1649,2020-04-18,27,0.0,Dalarna
1664,2020-04-19,8,0.0,Dalarna
1673,2020-04-20,10,0.0,Dalarna
1712,2020-04-21,35,2.0,Dalarna
1730,2020-04-22,33,7.0,Dalarna
1739,2020-04-23,41,1.0,Dalarna
1780,2020-04-24,29,6.0,Dalarna
1798,2020-04-25,45,0.0,Dalarna
1822,2020-04-26,5,0.0,Dalarna
1832,2020-04-27,8,3.0,Dalarna
1866,2020-04-28,35,1.0,Dalarna
1889,2020-04-29,52,7.0,Dalarna
1896,2020-04-30,14,0.0,Dalarna
1929,2020-05-01,2,10.0,Dalarna
1950,2020-05-02,1,1.0,Dalarna
1971,2020-05-03,3,0.0,Dalarna
1997,2020-05-04,64,0.0,Dalarna
2020,2020-05-05,28,0.0,Dalarna
2045,2020-05-06,22,0.0,Dalarna
2067,2020-05-07,19,6.0,Dalarna
2080,2020-05-08,16,0.0,Dalarna
2093,2020-05-09,11,4.0,Dalarna
2119,2020-05-10,4,0.0,Dalarna
2151,2020-05-11,3,1.0,Dalarna
2157,2020-05-12,18,0.0,Dalarna
2192,2020-05-13,21,11.0,Dalarna
2202,2020-05-14,15,0.0,Dalarna
2238,2020-05-15,10,5.0,Dalarna
2263,2020-05-16,1,0.0,Dalarna
2281,2020-05-17,17,0.0,Dalarna
2306,2020-05-18,9,0.0,Dalarna
2325,2020-05-19,2,0.0,Dalarna
2348,2020-05-20,31,0.0,Dalarna
2370,2020-05-21,17,0.0,Dalarna
2391,2020-05-22,5,0.0,Dalarna
2414,2020-05-23,13,1.0,Dalarna
2438,2020-05-24,7,0.0,Dalarna
2452,2020-05-25,3,0.0,Dalarna
2475,2020-05-26,18,8.0,Dalarna
2507,2020-05-27,16,0.0,Dalarna
2524,2020-05-28,16,6.0,Dalarna
2545,2020-05-29,10,0.0,Dalarna
2566,2020-05-30,15,0.0,Dalarna
2587,2020-05-31,5,0.0,Dalarna
2613,2020-06-01,7,0.0,Dalarna
2638,2020-06-02,23,0.0,Dalarna
2661,2020-06-03,14,4.0,Dalarna
2662,2020-06-04,13,0.0,Dalarna
2702,2020-06-05,20,0.0,Dalarna
2725,2020-06-06,16,0.0,Dalarna
2744,2020-06-07,6,0.0,Dalarna
2752,2020-06-08,9,0.0,Dalarna
2787,2020-06-09,17,0.0,Dalarna
2799,2020-06-10,17,3.0,Dalarna
2835,2020-06-11,9,0.0,Dalarna
2856,2020-06-12,13,1.0,Dalarna
2878,2020-06-13,6,0.0,Dalarna
2899,2020-06-14,4,0.0,Dalarna
2906,2020-06-15,3,0.0,Dalarna
2943,2020-06-16,7,0.0,Dalarna
2958,2020-06-17,6,2.0,Dalarna
2989,2020-06-18,16,0.0,Dalarna
3008,2020-06-19,20,-153.0,Dalarna
3031,2020-06-20,5,0.0,Dalarna
3045,2020-06-21,4,0.0,Dalarna
3072,2020-06-22,11,156.0,Dalarna
3099,2020-06-23,29,0.0,Dalarna
3115,2020-06-24,30,1.0,Dalarna
3140,2020-06-25,29,0.0,Dalarna
3167,2020-06-26,34,0.0,Dalarna
3168,2020-06-27,31,-157.0,Dalarna
3200,2020-06-28,3,0.0,Dalarna
3230,2020-06-29,3,157.0,Dalarna
3234,2020-06-30,33,0.0,Dalarna
3271,2020-07-01,32,0.0,Dalarna
3287,2020-07-02,46,0.0,Dalarna
3316,2020-07-03,25,0.0,Dalarna
3340,2020-07-04,14,-157.0,Dalarna
3351,2020-07-05,25,0.0,Dalarna
3368,2020-07-06,2,157.0,Dalarna
3406,2020-07-07,9,0.0,Dalarna
3425,2020-07-08,22,2.0,Dalarna
3448,2020-07-09,13,0.0,Dalarna
3473,2020-07-10,6,1.0,Dalarna
3484,2020-07-11,5,-160.0,Dalarna
3511,2020-07-12,0,0.0,Dalarna
3533,2020-07-13,12,160.0,Dalarna
3555,2020-07-14,11,0.0,Dalarna
3575,2020-07-15,1,3.0,Dalarna
3593,2020-07-16,9,0.0,Dalarna
3610,2020-07-17,5,2.0,Dalarna
3646,2020-07-18,9,-165.0,Dalarna
3669,2020-07-19,5,0.0,Dalarna
3676,2020-07-20,1,165.0,Dalarna
3700,2020-07-21,11,0.0,Dalarna
3732,2020-07-22,4,0.0,Dalarna
3756,2020-07-23,4,4.0,Dalarna
3770,2020-07-24,8,2.0,Dalarna
3791,2020-07-25,2,-171.0,Dalarna
3809,2020-07-26,0,0.0,Dalarna
3842,2020-07-27,1,171.0,Dalarna
3850,2020-07-28,3,0.0,Dalarna
3890,2020-07-29,3,0.0,Dalarna
3905,2020-07-30,4,-171.0,Dalarna
3916,2020-07-31,11,171.0,Dalarna
3956,2020-08-01,4,-171.0,Dalarna
3967,2020-08-02,1,0.0,Dalarna
3996,2020-08-03,0,171.0,Dalarna
4020,2020-08-04,8,1.0,Dalarna
4031,2020-08-05,15,0.0,Dalarna
4050,2020-08-06,9,3.0,Dalarna
4087,2020-08-07,4,-3.0,Dalarna
4108,2020-08-08,6,-172.0,Dalarna
4123,2020-08-09,6,0.0,Dalarna
4157,2020-08-10,4,173.0,Dalarna
4161,2020-08-11,5,1.0,Dalarna
4199,2020-08-12,6,0.0,Dalarna
4222,2020-08-13,10,0.0,Dalarna
4243,2020-08-14,8,0.0,Dalarna
4248,2020-08-15,2,-174.0,Dalarna
4269,2020-08-16,1,0.0,Dalarna
4308,2020-08-17,5,174.0,Dalarna
4313,2020-08-18,8,0.0,Dalarna
4350,2020-08-19,7,0.0,Dalarna
4369,2020-08-20,5,0.0,Dalarna
4387,2020-08-21,9,0.0,Dalarna
4411,2020-08-22,4,-174.0,Dalarna
4429,2020-08-23,4,0.0,Dalarna
4444,2020-08-24,5,174.0,Dalarna
4467,2020-08-25,10,0.0,Dalarna
4488,2020-08-26,8,0.0,Dalarna
4510,2020-08-27,11,0.0,Dalarna
4536,2020-08-28,7,0.0,Dalarna
4563,2020-08-29,11,-174.0,Dalarna
4577,2020-08-30,4,0.0,Dalarna
4600,2020-08-31,6,174.0,Dalarna
4636,2020-09-01,13,0.0,Dalarna
4650,2020-09-02,13,0.0,Dalarna
4673,2020-09-03,10,0.0,Dalarna
4705,2020-09-04,6,0.0,Dalarna
4729,2020-09-05,5,-174.0,Dalarna
4751,2020-09-06,3,0.0,Dalarna
4770,2020-09-07,4,174.0,Dalarna
4791,2020-09-08,11,0.0,Dalarna
4804,2020-09-09,16,0.0,Dalarna
4836,2020-09-10,15,0.0,Dalarna
4861,2020-09-11,9,0.0,Dalarna
4883,2020-09-12,16,-174.0,Dalarna
4905,2020-09-13,8,0.0,Dalarna
4925,2020-09-14,18,0.0,Dalarna
4946,2020-09-15,27,174.0,Dalarna
4967,2020-09-16,24,0.0,Dalarna
4990,2020-09-17,18,0.0,Dalarna
5009,2020-09-18,33,0.0,Dalarna
5034,2020-09-19,18,-174.0,Dalarna
5057,2020-09-20,26,0.0,Dalarna
5074,2020-09-21,4,0.0,Dalarna
5099,2020-09-22,0,174.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1135,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1182,2020-03-28,0,0.0,Gotland
1205,2020-03-29,0,0.0,Gotland
1231,2020-03-30,0,0.0,Gotland
1249,2020-03-31,1,0.0,Gotland
1269,2020-04-01,0,0.0,Gotland
1294,2020-04-02,1,0.0,Gotland
1302,2020-04-03,1,0.0,Gotland
1336,2020-04-04,0,0.0,Gotland
1360,2020-04-05,0,0.0,Gotland
1381,2020-04-06,0,0.0,Gotland
1398,2020-04-07,0,0.0,Gotland
1422,2020-04-08,1,0.0,Gotland
1444,2020-04-09,1,0.0,Gotland
1468,2020-04-10,0,0.0,Gotland
1492,2020-04-11,0,0.0,Gotland
1508,2020-04-12,0,0.0,Gotland
1535,2020-04-13,0,0.0,Gotland
1541,2020-04-14,0,0.0,Gotland
1579,2020-04-15,2,0.0,Gotland
1598,2020-04-16,1,0.0,Gotland
1608,2020-04-17,0,1.0,Gotland
1647,2020-04-18,0,0.0,Gotland
1665,2020-04-19,0,0.0,Gotland
1674,2020-04-20,1,0.0,Gotland
1711,2020-04-21,0,0.0,Gotland
1731,2020-04-22,3,0.0,Gotland
1740,2020-04-23,2,0.0,Gotland
1760,2020-04-24,1,0.0,Gotland
1799,2020-04-25,2,0.0,Gotland
1816,2020-04-26,3,0.0,Gotland
1836,2020-04-27,4,0.0,Gotland
1865,2020-04-28,4,0.0,Gotland
1888,2020-04-29,7,0.0,Gotland
1897,2020-04-30,3,0.0,Gotland
1930,2020-05-01,1,2.0,Gotland
1949,2020-05-02,2,0.0,Gotland
1972,2020-05-03,1,0.0,Gotland
1996,2020-05-04,6,0.0,Gotland
2016,2020-05-05,0,0.0,Gotland
2042,2020-05-06,0,0.0,Gotland
2063,2020-05-07,2,0.0,Gotland
2079,2020-05-08,1,0.0,Gotland
2094,2020-05-09,1,0.0,Gotland
2113,2020-05-10,0,0.0,Gotland
2155,2020-05-11,0,0.0,Gotland
2158,2020-05-12,2,0.0,Gotland
2193,2020-05-13,0,0.0,Gotland
2203,2020-05-14,0,0.0,Gotland
2239,2020-05-15,0,0.0,Gotland
2262,2020-05-16,1,0.0,Gotland
2285,2020-05-17,0,0.0,Gotland
2305,2020-05-18,0,0.0,Gotland
2331,2020-05-19,1,0.0,Gotland
2347,2020-05-20,2,0.0,Gotland
2369,2020-05-21,0,2.0,Gotland
2392,2020-05-22,0,0.0,Gotland
2413,2020-05-23,1,0.0,Gotland
2437,2020-05-24,1,0.0,Gotland
2444,2020-05-25,0,0.0,Gotland
2474,2020-05-26,0,1.0,Gotland
2500,2020-05-27,0,0.0,Gotland
2527,2020-05-28,2,0.0,Gotland
2546,2020-05-29,1,0.0,Gotland
2565,2020-05-30,8,0.0,Gotland
2588,2020-05-31,0,0.0,Gotland
2612,2020-06-01,0,0.0,Gotland
2636,2020-06-02,5,0.0,Gotland
2658,2020-06-03,1,0.0,Gotland
2682,2020-06-04,1,0.0,Gotland
2701,2020-06-05,1,0.0,Gotland
2724,2020-06-06,2,0.0,Gotland
2743,2020-06-07,0,0.0,Gotland
2754,2020-06-08,0,0.0,Gotland
2788,2020-06-09,5,0.0,Gotland
2800,2020-06-10,4,0.0,Gotland
2834,2020-06-11,5,0.0,Gotland
2855,2020-06-12,6,0.0,Gotland
2877,2020-06-13,1,0.0,Gotland
2897,2020-06-14,0,0.0,Gotland
2907,2020-06-15,5,0.0,Gotland
2942,2020-06-16,0,0.0,Gotland
2957,2020-06-17,5,0.0,Gotland
2988,2020-06-18,2,0.0,Gotland
3007,2020-06-19,1,-6.0,Gotland
3030,2020-06-20,3,0.0,Gotland
3057,2020-06-21,4,0.0,Gotland
3066,2020-06-22,4,6.0,Gotland
3098,2020-06-23,8,0.0,Gotland
3116,2020-06-24,3,1.0,Gotland
3139,2020-06-25,1,0.0,Gotland
3163,2020-06-26,10,0.0,Gotland
3185,2020-06-27,1,-7.0,Gotland
3201,2020-06-28,0,0.0,Gotland
3229,2020-06-29,2,7.0,Gotland
3237,2020-06-30,2,0.0,Gotland
3277,2020-07-01,0,-1.0,Gotland
3279,2020-07-02,0,0.0,Gotland
3314,2020-07-03,0,0.0,Gotland
3341,2020-07-04,2,-6.0,Gotland
3362,2020-07-05,7,0.0,Gotland
3371,2020-07-06,3,6.0,Gotland
3405,2020-07-07,0,0.0,Gotland
3420,2020-07-08,4,0.0,Gotland
3447,2020-07-09,3,0.0,Gotland
3471,2020-07-10,1,0.0,Gotland
3496,2020-07-11,1,-6.0,Gotland
3512,2020-07-12,2,0.0,Gotland
3532,2020-07-13,1,6.0,Gotland
3557,2020-07-14,1,0.0,Gotland
3574,2020-07-15,0,0.0,Gotland
3592,2020-07-16,7,0.0,Gotland
3611,2020-07-17,4,0.0,Gotland
3645,2020-07-18,5,-6.0,Gotland
3668,2020-07-19,1,0.0,Gotland
3694,2020-07-20,0,6.0,Gotland
3702,2020-07-21,4,0.0,Gotland
3733,2020-07-22,7,0.0,Gotland
3755,2020-07-23,2,0.0,Gotland
3762,2020-07-24,4,0.0,Gotland
3792,2020-07-25,2,-6.0,Gotland
3806,2020-07-26,5,0.0,Gotland
3843,2020-07-27,0,6.0,Gotland
3851,2020-07-28,0,0.0,Gotland
3889,2020-07-29,8,0.0,Gotland
3897,2020-07-30,11,-6.0,Gotland
3930,2020-07-31,1,6.0,Gotland
3955,2020-08-01,0,-6.0,Gotland
3966,2020-08-02,1,0.0,Gotland
