"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01556928603756,5.0155407935275,0.12764661663201,0.259264036475531,1.44740265551723,3.47827352577381,6.9448116735699,15.0452262000983,18.5175610113962
"2",3,9,4.99264108834101,4.98861822360421,0.126366381952786,0.255848504077942,1.43963259919783,3.4594911259368,6.92198915071836,14.9445800973145,18.3839374895267
"3",4,10,5.00015658174747,5.00589639623388,0.12699436586772,0.255865888277661,1.43792401454113,3.45980973149945,6.93167016033028,14.9508930671692,18.4659657785707
"4",5,11,4.99823485673465,4.99717364818982,0.125211647789634,0.256488906207173,1.43987069174771,3.46486461756756,6.92551843774052,14.9821392426272,18.458345204324
"5",6,12,5.00416937172906,5.01426338469115,0.126919854966552,0.25798827891774,1.43413707259226,3.45870345784977,6.93401862520986,15.018965193778,18.4745056391769
"6",7,13,4.99995117765164,5.00718710066553,0.12745110187108,0.257162315665282,1.43772093665569,3.46432084022291,6.92064907106312,14.9652870901436,18.4510990299131
"7",8,14,4.99757725745816,4.99736616531499,0.125558576802748,0.255204775605853,1.43614423539827,3.46322042576148,6.93524173528873,14.9647893212447,18.4039592630762
"8",9,15,4.99654401961305,5.00706033090078,0.12650662941953,0.256795974133371,1.43877581550908,3.46034846528813,6.91356069130306,14.9753149903752,18.4370390094606
"9",10,16,4.99434405387907,4.99351574854502,0.126677208954823,0.254032530948528,1.43639068130036,3.46149799627779,6.92590311452822,14.9480375548858,18.419501100446
"10",11,17,5.00351583089433,5.00407993242912,0.125684446276352,0.255838459042318,1.43858869232567,3.46749365419247,6.93800845912904,14.9840513662983,18.4587750451277
"11",12,18,4.99103198330282,4.9953237154532,0.126813694960837,0.256885458685796,1.43468402031986,3.45403262233069,6.91781877907653,14.9748681108636,18.4442456221643
"12",13,19,5.00531048418181,5.00458080477572,0.126904162901134,0.25751961402151,1.44272090140398,3.46894035733803,6.93656760306669,14.992728232319,18.4771008138594
"13",14,20,5.00126924193141,5.0035001320729,0.125543695034161,0.2554630524622,1.43598555673928,3.46761409051096,6.92751372432975,14.9635962062832,18.4581690792487
"14",15,21,4.99853066601436,4.99837058449791,0.125786786415974,0.255254913605533,1.4352367859039,3.46218258050582,6.93297726151654,14.9716924218071,18.4376212337948
"15",16,22,4.98725542178098,4.9943829526264,0.126983372156979,0.2550116894869,1.43394743770896,3.45561468318606,6.9088700953694,14.9575770272619,18.4107887871667
"16",17,23,4.99496316552493,4.99119134564086,0.126507266126506,0.255984974226031,1.43694245834139,3.46001397821299,6.93249629403902,14.9466994658921,18.3992153633616
"17",18,24,5.00026361578423,4.99512021335722,0.126291139431011,0.257045748322133,1.43848255227279,3.4642993447244,6.94171688295258,14.9535039831178,18.4034501396182
"18",19,25,4.9983009213953,4.98619382904088,0.126232804911638,0.255383379803906,1.44116353633129,3.46733955372023,6.93267135679628,14.9724427095642,18.4317277052434
"19",20,26,5.00787666411834,4.99366237179465,0.127457476582574,0.257896256250327,1.44922149169444,3.4827740521332,6.93640976701911,14.9642854640285,18.4150532447632
"20",21,27,5.00069643493748,4.999153827768,0.127920976642047,0.257483978805121,1.43600362245206,3.4644547616601,6.93792233688382,14.9936051126589,18.4505921862117
"21",22,28,4.99722873874103,4.99894557453146,0.127779319124032,0.257127306971192,1.4386762142585,3.46030422470456,6.93024325689725,14.9569990465813,18.4285124665482
"22",23,29,4.99277575623182,4.99450689622775,0.125839123415345,0.254981224018149,1.43547825474029,3.45426907157246,6.91638074718379,14.9423374681779,18.3985672914128
"23",24,30,4.99602980126061,4.9895956782435,0.127114188266794,0.257041934009021,1.44144599647707,3.46511826717318,6.92782955473621,14.9380959690289,18.4058840407597
"24",25,31,4.99300710154411,4.99344985733834,0.126169248162043,0.256154627784676,1.43574681787529,3.46287631530387,6.92255442128121,14.9512200649241,18.4119884255588
"25",26,32,4.9993891056955,4.9982070158423,0.126983168317102,0.255708484751169,1.43525565890457,3.46614368591288,6.92598168050388,14.995827208319,18.4495674075299
"26",27,33,5.00319873856752,5.00763427036073,0.127082773893609,0.255879659390026,1.43837840218044,3.46130950048765,6.93091148381365,15.0191163524072,18.4472565120078
"27",28,34,5.00193156793836,5.00080512739485,0.128364686842716,0.257910183947383,1.43517675077341,3.4699579460289,6.93945146427344,14.9792956388643,18.4276610063989
"28",29,35,4.99587209669591,4.9944768650765,0.126378725760009,0.255328954065768,1.43837679165895,3.46368256351236,6.9367398742581,14.9432726074832,18.4463299132764
"29",30,36,5.0023040813855,4.99492792849159,0.12642623341053,0.257644332070345,1.4422659950501,3.4704637511322,6.93665246779962,14.9602682279732,18.4243846271475
"30",31,37,4.9958996596982,4.9966328554987,0.126928085059817,0.254472396092738,1.43321516972977,3.4622502165523,6.92573128863279,14.9800261794467,18.4446953212044
"31",32,38,4.99496358848921,4.99058621061844,0.126921007996886,0.255791486098026,1.43513690079983,3.46223327703717,6.92980574199084,14.9659979737581,18.4249903441071
"32",33,39,4.98911518463772,4.99432638364226,0.125784419658832,0.254845847211661,1.43232738461103,3.45639448684702,6.909526226897,14.961972351268,18.4222144905757
"33",34,40,5.00127452303386,5.00148601495302,0.126256111585439,0.256029879044205,1.442013020154,3.47007634119136,6.93092873103261,14.9660376550049,18.4511143024407
"34",35,41,5.00590286833493,5.00822682608244,0.127021997111831,0.256146093286513,1.44354459009403,3.46675842273043,6.93736275243577,15.0025702883549,18.4713405231257
"35",36,42,4.99583281339597,4.99765320955342,0.126612069314038,0.25614395443611,1.43449639329193,3.46005103742148,6.92677777034426,14.9903274363302,18.4355619786676
"36",37,43,4.99259106552993,4.99205633616907,0.126532229668188,0.256721699765352,1.44022154417682,3.45922588864065,6.91649427010336,14.9586204566065,18.4377061479023
"37",38,44,5.00267061231598,4.99894570556346,0.126291545091419,0.257064490339248,1.44257379450851,3.46882702820869,6.9306497051255,14.978592181606,18.4373767678658
"38",39,45,4.99895941175182,4.99641320542556,0.126082979696724,0.256341062865113,1.4370714209098,3.46834355429705,6.92995170825615,14.9624889719149,18.4142185180112
"39",40,46,5.00835567120059,5.00483870566277,0.127298075991663,0.256668506109573,1.44013041319982,3.4745929728818,6.947204212604,14.9985582549438,18.4438806768462
"40",41,47,5.00269333338121,5.00779223672749,0.126991725207638,0.25683242502648,1.43589306424765,3.46101022214442,6.93995175252899,15.0239268146144,18.4500335589064
"41",42,48,5.00944751015194,5.01747277857984,0.126536317298231,0.256279844856924,1.43951739662261,3.47155740201557,6.94111492517758,15.009188492637,18.5217158757464
"42",43,49,4.99777111718199,4.99344755698407,0.127142716616227,0.256686750481976,1.4399899726358,3.46535121555873,6.926921645189,14.9672538851145,18.4267122277324
"43",44,50,4.99389655297519,4.99820679360136,0.126924060849323,0.256813771771514,1.43672186499831,3.4636021975241,6.91728148284572,14.9637967649654,18.4349888366277
"44",45,51,4.99426930771591,4.99819869150208,0.127729450318438,0.257097976054992,1.4362191998158,3.4587371958584,6.92249807681774,14.9623389983065,18.4614066553228
"45",46,52,5.00632414829989,4.99598236230489,0.127451041220431,0.257200749744866,1.44028889509868,3.4739629122423,6.95059268731112,14.9670496958837,18.4312879539814
"46",47,53,4.99746565954304,4.99565999908081,0.125786361747263,0.255459889401705,1.43739892355395,3.46647352997139,6.93367435191561,14.9763922362168,18.4309447590979
"47",48,54,4.99827028095682,4.98521081839312,0.126034338730425,0.255632040193168,1.44110856524534,3.46859015644998,6.93408690265955,14.9548451959591,18.3871605395464
"48",49,55,4.99386533896822,4.98342321908101,0.127139405961685,0.25781279916636,1.43731615870013,3.4635453911099,6.93459503414969,14.9611637867161,18.3962228151497
"49",50,56,5.00015598335032,4.99808656958917,0.127173048215014,0.255839014283313,1.4411752905858,3.46424293064035,6.93270406903447,14.952534979434,18.4158853946587
