,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99681747373747,4.998612576330331,0.12637210432131,0.25589429462878,1.43467218792827,3.45972397680767,6.929168468496861,14.9598731758354,18.416429988968,5.0,5.0,8836,4,2020-01-26,0,Brunei,0,0,0,-58,-363,-19.93156856932417,-19.93156856932417,,126.87326632759176,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00647866648875,5.0164046029337,0.125903709500883,0.254508242979407,1.43757777038729,3.46466670287217,6.93694700532804,15.012603794732302,18.49718478204,5.0,5.0,8837,5,2020-01-27,0,Brunei,0,0,0,-57,-362,-19.93156856932417,-19.93156856932417,,126.95335577168792,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99680453433155,4.99318434083216,0.125712561914251,0.256269243350958,1.4351332607092402,3.45772666178425,6.93115117950068,14.974585468094402,18.4182267465733,5.0,5.0,8838,6,2020-01-28,0,Brunei,0,0,0,-56,-361,-19.93156856932417,-19.93156856932417,,127.0334957726842,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.002641386981151,5.00248623704819,0.12597941794064899,0.256671341701515,1.43868030183111,3.46809882222177,6.92795275272223,14.9935292302035,18.4835361813821,5.0,5.0,8839,7,2020-01-29,0,Brunei,0,0,0,-55,-360,-19.93156856932417,-19.93156856932417,,127.11368636249495,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99534252600851,4.99476170824067,0.127139156113888,0.256460898882578,1.43608354554095,3.4645904151693796,6.921236680146039,14.9594242922172,18.4146075446587,5.0,5.0,8840,8,2020-01-30,0,Brunei,0,0,0,-54,-359,-19.93156856932417,-19.93156856932417,,127.19392757305462,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00195498423533,5.00595280408167,0.125954686615738,0.25716812159408303,1.4364766564298401,3.46384802018789,6.93257035575913,15.005485933221701,18.466753734479397,5.0,5.0,8841,9,2020-01-31,0,Brunei,0,0,0,-53,-358,-19.93156856932417,-19.93156856932417,,127.27421943631785,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.998439550122309,4.99907098591865,0.125184241465116,0.255120038000611,1.43762480788336,3.46109640073013,6.931775347111289,14.9762423820204,18.427076131260396,5.0,5.0,8842,10,2020-02-01,0,Brunei,0,0,0,-52,-357,-19.93156856932417,-19.93156856932417,,127.35456198425942,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99558764984827,4.98815435541951,0.127622427923176,0.258166615696101,1.44019700322237,3.46928076909503,6.9249625617575195,14.942236116419,18.4173020333482,5.0,5.0,8843,11,2020-02-02,0,Brunei,0,0,0,-51,-356,-19.93156856932417,-19.93156856932417,,127.43495524887429,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99552281780503,4.993540378658519,0.12679408398033398,0.256463550041975,1.4363239423140401,3.46229691889017,6.92287572406397,14.972205331510501,18.417512967773398,5.0,5.0,8844,12,2020-02-03,0,Brunei,0,0,0,-50,-355,-19.93156856932417,-19.93156856932417,,127.5153992621777,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.0020395004892,4.9954515241976605,0.127215195680216,0.258022116626774,1.4389772519151598,3.4686157024592297,6.9470730526303495,14.9817547608384,18.4187321907056,5.0,5.0,8845,13,2020-02-04,0,Brunei,0,0,0,-49,-354,-19.93156856932417,-19.93156856932417,,127.59589405620495,1.0,2020-02-04
