"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98928131626809,5.00118861894556,0.126072624689049,0.255256141174208,1.43229859255243,3.45301721310621,6.91814805005979,14.9729391377823,18.4347070655124
"2",3,9,4.99822736230833,5.00276612438176,0.125090666273099,0.253836859562112,1.43344058894273,3.4628895706111,6.93547765153176,14.9581823001899,18.4845630457742
"3",4,10,5.00685103963883,5.00971303757282,0.127115334455273,0.255377919611833,1.44113604079896,3.46893222238536,6.9376432954229,14.9776074672838,18.4638524437475
"4",5,11,5.00597311768869,5.01013275570905,0.126169597579575,0.255733596310248,1.44189959291064,3.46946692155207,6.92408054209788,15.0092579067043,18.4868514381931
"5",6,12,4.9963552238342,4.99459805524298,0.126781767670885,0.256303236662657,1.43475506729054,3.46092675999576,6.93097695537875,14.9736091697586,18.4309540296941
"6",7,13,4.99783706469944,4.99769512844007,0.125984374267234,0.255305347723509,1.43522731657983,3.45983729234804,6.9343139220839,14.9647422011429,18.438365586098
"7",8,14,5.00086389140705,5.00279371735532,0.126775322180342,0.258689791087905,1.44223295105248,3.46544820793982,6.93197050706289,14.9852228581021,18.4506458078213
"8",9,15,4.99040152400855,4.99969527179565,0.124850415585125,0.254671934191809,1.43511439525315,3.46032707173722,6.9102736530436,14.9554097484297,18.4595010884873
"9",10,16,4.99977148872094,4.99065975535341,0.12784018438878,0.257613203028803,1.44279473395769,3.46990443695911,6.93839159570054,14.9389078831717,18.3888625320831
"10",11,17,5.00021485757179,5.00200178352638,0.12666447206959,0.256311448518901,1.43837155065527,3.46281067376595,6.93222938389639,14.9779379002287,18.4580266852777
"11",12,18,4.99657493460365,4.9942631540367,0.127400791737648,0.257643717102886,1.44290490064266,3.47172673778064,6.92169324305723,14.9558257143372,18.4515428109786
"12",13,19,4.99336709585949,4.99782689162315,0.126423979988427,0.254148112846791,1.43324320068926,3.45394701455261,6.92134206759813,14.9844640684984,18.4363788650337
