,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.007817530705349,4.999463917392231,0.127633735868741,0.258146661879263,1.4469693020706298,3.4757703999327703,6.932690015401761,14.9866401701592,18.4542620232655,5.0,5.0,35350,52606,,,,,0,0,Montenegro,,,,,,2020-01-17,0,0,-75,-199,-19.93156856932417,-19.93156856932417,,22.46142990774076,1.5044570549999536,2020-01-17
1,1.0,2.0,3.0,9.0,5.0055696102552805,5.0024694608467595,0.126754368952595,0.258269200558776,1.44735182319336,3.47607314072904,6.925505048359881,14.989380183996401,18.4682324022706,5.0,5.0,35351,52607,,,,,0,0,Montenegro,,,,,,2020-01-18,0,0,-74,-198,-19.93156856932417,-19.93156856932417,,22.97996046538787,1.5321772663873674,2020-01-18
2,2.0,3.0,4.0,10.0,5.00391846859908,5.006938534245831,0.127093825775648,0.25730752989205397,1.4378629351174501,3.4607818194774103,6.93965005226984,14.998501165025301,18.483107275001398,5.0,5.0,35352,52608,,,,,0,0,Montenegro,,,,,,2020-01-19,0,0,-73,-197,-19.93156856932417,-19.93156856932417,,23.51046149598877,1.5604082335433211,2020-01-19
3,3.0,4.0,5.0,11.0,5.0020168826453295,5.000872791116,0.127135145187803,0.256928020038982,1.44114094766002,3.46822516705729,6.93426937219967,14.9980073069778,18.467388542808898,5.0,5.0,35353,52609,,,,,0,0,Montenegro,,,,,,2020-01-20,0,0,-72,-196,-19.93156856932417,-19.93156856932417,,24.05320934241395,1.5891593673432038,2020-01-20
4,4.0,5.0,6.0,12.0,5.00162059817183,4.99133138962424,0.126037403578487,0.254728414444652,1.4378610498948898,3.4712354011092903,6.94012694989758,15.0032986574091,18.4160533834845,5.0,5.0,35354,52610,,,,,0,0,Montenegro,,,,,,2020-01-21,0,0,-71,-195,-19.93156856932417,-19.93156856932417,,24.608486727012966,1.6184402520614734,2020-01-21
5,5.0,6.0,7.0,13.0,4.9979776727922305,4.99049475150872,0.127721664138904,0.25694380075545004,1.4424380933706102,3.46696063279611,6.9261207796069595,14.9614672780579,18.393331981078802,5.0,5.0,35355,52611,,,,,0,0,Montenegro,,,,,,2020-01-22,0,0,-70,-194,-19.93156856932417,-19.93156856932417,,25.176582898887233,1.6482606485666065,2020-01-22
6,6.0,7.0,8.0,14.0,4.99716590702761,5.00171772829123,0.125533324827923,0.25578065601759503,1.43682602362263,3.46410987541534,6.91723440237927,14.982259482372001,18.4790795008596,5.0,5.0,35356,52612,,,,,0,0,Montenegro,,,,,,2020-01-23,0,0,-69,-193,-19.93156856932417,-19.93156856932417,,25.757793784562416,1.6786304975749065,2020-01-23
7,7.0,8.0,9.0,15.0,4.9962886713299195,4.99478066841133,0.12730584521705599,0.258357460171795,1.43785982618708,3.4610623530785203,6.925133288021059,14.976977868484399,18.3966662721644,5.0,5.0,35357,52613,,,,,0,0,Montenegro,,,,,,2020-01-24,0,0,-68,-192,-19.93156856932417,-19.93156856932417,,26.35242214213933,1.7095599229642786,2020-01-24
8,8.0,9.0,10.0,16.0,4.99927162111672,5.001588027342599,0.125995898732101,0.255417019103166,1.4376651221469199,3.4656071431196804,6.927348744737951,14.998008205267901,18.4344653521263,5.0,5.0,35358,52614,,,,,0,0,Montenegro,,,,,,2020-01-25,0,0,-67,-191,-19.93156856932417,-19.93156856932417,,26.960777719003413,1.7410592351490457,2020-01-25
9,9.0,10.0,11.0,17.0,5.01056848834028,5.0162842334626205,0.127156761248486,0.257251121788593,1.43855744437435,3.46895376193554,6.94579220330314,15.0070785559788,18.4682095436263,5.0,5.0,35359,52615,,,,,0,0,Montenegro,,,,,,2020-01-26,0,0,-66,-190,-19.93156856932417,-19.93156856932417,,27.58317741317501,1.7731389345169628,2020-01-26
10,10.0,11.0,12.0,18.0,4.997501290747651,5.0019379779351505,0.12663002119196,0.255895456549643,1.43775461976807,3.46235527293585,6.918485191438861,14.998663504383499,18.455899380730198,5.0,5.0,35360,52616,,,,,0,0,Montenegro,,,,,,2020-01-27,0,0,-65,-189,-19.93156856932417,-19.93156856932417,,28.21994543838448,1.805809714929544,2020-01-27
11,11.0,12.0,13.0,19.0,5.00794443629764,5.012148896812559,0.126645389554562,0.25576683130223005,1.44183504289558,3.46748273646577,6.93253895133342,15.0296615015082,18.5032692588875,5.0,5.0,35361,52617,,,,,0,0,Montenegro,,,,,,2020-01-28,0,0,-64,-188,-19.93156856932417,-19.93156856932417,,28.87141349295807,1.8390824672869013,2020-01-28
12,12.0,13.0,14.0,20.0,4.99334891144313,4.9949483511780395,0.126185866422923,0.256569060362147,1.4368950062115202,3.4581787504901804,6.9216395081314195,14.968366599382698,18.395300648857102,5.0,5.0,35362,52618,,,,,0,0,Montenegro,,,,,,2020-01-29,0,0,-63,-187,-19.93156856932417,-19.93156856932417,,29.53792093260264,1.8729682831582484,2020-01-29
13,13.0,14.0,15.0,21.0,5.0075010410767105,5.007181017712231,0.125401629972533,0.256066991268902,1.43791503979036,3.46941527601392,6.93891505958711,15.023293956377199,18.542910330168,5.0,5.0,35363,52619,,,,,0,0,Montenegro,,,,,,2020-01-30,0,0,-62,-186,-19.93156856932417,-19.93156856932417,,30.21981494717917,1.9074784584793176,2020-01-30
14,14.0,15.0,16.0,22.0,4.99729973366338,5.00362275873034,0.126777162587616,0.255413350129278,1.4338957556087,3.4611846349740802,6.92675463271109,14.9879107998208,18.4523284067081,5.0,5.0,35364,52620,,,,,0,0,Montenegro,,,,,,2020-01-31,0,0,-61,-185,-19.93156856932417,-19.93156856932417,,30.91745074155721,1.942624497317884,2020-01-31
15,15.0,16.0,17.0,23.0,4.99456214673562,4.9965715086277305,0.127214840323305,0.256310530830751,1.4396783274150602,3.46261924628757,6.92697445257078,14.9328953303553,18.418342415413,5.0,5.0,35365,52621,,,,,0,0,Montenegro,,,,,,2020-02-01,0,0,-60,-184,-19.93156856932417,-19.93156856932417,,31.631191720644303,1.9784181157086869,2020-02-01
