,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.003835616843901,5.001124789022019,0.126371524239807,0.25641400798773395,1.44182991578529,3.4698648590078105,6.92907438978523,14.987335052809401,18.4527143712951,5.0,5.0,30617,4,2020-01-26,0,US-Utah,0,0,0,-55,-100,-19.93156856932417,-19.93156856932417,,5.8628446223557065,18.926863966754105,2020-01-26
1,1.0,2.0,3.0,9.0,5.00232496304874,5.0055450114790805,0.12698764952466698,0.257675702882179,1.4349901338576898,3.46522601799144,6.94337944981642,14.987012030986099,18.4650959344781,5.0,5.0,30618,5,2020-01-27,0,US-Utah,0,0,0,-54,-99,-19.93156856932417,-19.93156856932417,,6.311983789341112,19.19388331960213,2020-01-27
2,2.0,3.0,4.0,10.0,5.0020750542532495,4.98988494851041,0.12679045588007598,0.257109399450215,1.443066002172,3.4731092062831097,6.940764491031,14.972342750553,18.4168513391488,5.0,5.0,30619,6,2020-01-28,0,US-Utah,0,0,0,-53,-98,-19.93156856932417,-19.93156856932417,,6.795530484465871,19.464669769573085,2020-01-28
3,3.0,4.0,5.0,11.0,4.988392351389099,4.990712776368571,0.125103797532395,0.255392048601212,1.43141571511342,3.4556424313969396,6.9221993770208,14.9333436813814,18.4060404263693,5.0,5.0,30620,7,2020-01-29,0,US-Utah,0,0,0,-52,-97,-19.93156856932417,-19.93156856932417,,7.316120590057067,19.7392764627052,2020-01-29
4,4.0,5.0,6.0,12.0,4.9888112287755595,4.98698885378756,0.126476528471599,0.25727942197703196,1.43820699165144,3.4544557399297298,6.91616956130763,14.927209613977698,18.392751962813602,5.0,5.0,30621,8,2020-01-30,0,US-Utah,0,0,0,-51,-96,-19.93156856932417,-19.93156856932417,,7.876591917380541,20.017757294818644,2020-01-30
5,5.0,6.0,7.0,13.0,5.00754289071022,5.001086341342599,0.12783251948128802,0.259371582885799,1.44388656496573,3.47360546295837,6.941469686432919,15.0023142872245,18.4156604207135,5.0,5.0,30622,9,2020-01-31,0,US-Utah,0,0,0,-50,-95,-19.93156856932417,-19.93156856932417,,8.479999675956753,20.300166922093414,2020-01-31
6,6.0,7.0,8.0,14.0,5.0085131053231695,5.01216730093241,0.125741773496883,0.255848008455184,1.4376580471039098,3.4713193443347996,6.94404370010376,15.023337420423,18.513496597027398,5.0,5.0,30623,10,2020-02-01,0,US-Utah,0,0,0,-49,-94,-19.93156856932417,-19.93156856932417,,9.129633127945693,20.586560771796442,2020-02-01
7,7.0,8.0,9.0,15.0,4.9938099932029,4.99871274605463,0.127347792273722,0.25668545780395197,1.4334812238068,3.4547814390636002,6.91758766113685,15.0018810430989,18.470548923773897,5.0,5.0,30624,11,2020-02-02,0,US-Utah,0,0,0,-48,-93,-19.93156856932417,-19.93156856932417,,9.829033518386243,20.876995053160073,2020-02-02
8,8.0,9.0,10.0,16.0,4.99816178301078,4.99762085433069,0.12640603583045498,0.255285491099218,1.4365064314378402,3.46358053628644,6.932028715098269,14.9507870079234,18.411101257609197,5.0,5.0,30625,12,2020-02-03,0,US-Utah,0,0,0,-47,-92,-19.93156856932417,-19.93156856932417,,10.582013379030382,21.171526768414004,2020-02-03
9,9.0,10.0,11.0,17.0,5.00031233335063,5.00613417185972,0.127285305328172,0.25676337008683,1.43680728575951,3.46100218811269,6.9377779953788306,14.973597824298501,18.4461254244189,5.0,5.0,30626,13,2020-02-04,0,US-Utah,0,0,0,-46,-91,-19.93156856932417,-19.93156856932417,,11.392677311000053,21.470213723972872,2020-02-04
10,10.0,11.0,12.0,18.0,4.9949694568339,4.99220750003997,0.125310619357104,0.254813903465587,1.43276950812691,3.46308801490658,6.933745225909081,14.942828719856,18.409277217476397,5.0,5.0,30627,14,2020-02-05,0,US-Utah,0,0,0,-45,-90,-19.93156856932417,-19.93156856932417,,12.265444359556104,21.773114541781567,2020-02-05
11,11.0,12.0,13.0,19.0,4.9947566711226,4.99701790617236,0.126626152152884,0.25640455538762397,1.4365545308519099,3.4659221591774396,6.920530613197969,14.956541098739601,18.4111643549371,5.0,5.0,30628,15,2020-02-06,0,US-Utah,0,0,0,-44,-89,-19.93156856932417,-19.93156856932417,,13.205072102947225,22.08028867082084,2020-02-06
12,12.0,13.0,14.0,20.0,4.99794022529058,4.99110530307063,0.127062430514681,0.255994993691347,1.4370573604394299,3.4688456475020404,6.9361730341409595,14.979983664103,18.423250113319398,5.0,5.0,30629,16,2020-02-07,0,US-Utah,0,0,0,-43,-88,-19.93156856932417,-19.93156856932417,,14.216682586650755,22.391796398774925,2020-02-07
13,13.0,14.0,15.0,21.0,4.99983199989869,5.005829507343719,0.12635018460448402,0.25680135866271103,1.43682313729505,3.4650814964969903,6.92371183599056,14.979576425785698,18.4944897895254,5.0,5.0,30630,17,2020-02-08,0,US-Utah,0,0,0,-42,-87,-19.93156856932417,-19.93156856932417,,15.305790244376574,22.70769886386412,2020-02-08
14,14.0,15.0,16.0,22.0,4.9977624348747405,4.99860347216913,0.12752964440807302,0.258727362894427,1.4384961632930202,3.46316773913589,6.9263074914954,14.9811899726757,18.4335420123007,5.0,5.0,30631,18,2020-02-09,0,US-Utah,0,0,0,-41,-86,-19.93156856932417,-19.93156856932417,,16.47833195803544,23.028058066843943,2020-02-09
15,15.0,16.0,17.0,23.0,5.002550414340599,5.0045570538919595,0.126369186781905,0.256753289844607,1.44041631365078,3.47078731032347,6.93162057741185,14.9590473340975,18.435725866053897,5.0,5.0,30632,19,2020-02-10,0,US-Utah,0,0,0,-40,-85,-19.93156856932417,-19.93156856932417,,17.740699420533062,23.352936883173804,2020-02-10
16,16.0,17.0,18.0,24.0,5.008245353229509,5.0101175624664505,0.127066643622574,0.257274937132341,1.44146395391052,3.46888872708212,6.9442969789935995,15.0062607109061,18.4957497602037,5.0,5.0,30633,20,2020-02-11,0,US-Utah,0,0,0,-39,-84,-19.93156856932417,-19.93156856932417,,19.09977397780406,23.6823990753573,2020-02-11
17,17.0,18.0,19.0,25.0,4.99951780822004,5.00024039749505,0.125806941024138,0.254916491521202,1.4349484173093399,3.46706622721136,6.93132575914456,14.992010450659098,18.447367258212303,5.0,5.0,30634,21,2020-02-12,0,US-Utah,0,0,0,-38,-83,-19.93156856932417,-19.93156856932417,,20.5629641400147,24.01650930545659,2020-02-12
18,18.0,19.0,20.0,26.0,5.000450744475519,5.00375696452568,0.126658583325225,0.256186590523629,1.43890671221634,3.46790225783556,6.92869902551205,14.987153608083998,18.4545337738695,5.0,5.0,30635,22,2020-02-13,0,US-Utah,0,0,0,-37,-82,-19.93156856932417,-19.93156856932417,,22.13824596641351,24.355333147783355,2020-02-13
