"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99985725048387,5.00356231140825,0.126279060349982,0.254778955253864,1.43350922116067,3.46456089640065,6.93417513589231,14.9648229104147,18.4644456484706
"2",3,9,5.00893145083423,4.99907961410249,0.127207926690297,0.258638953977969,1.45075971923521,3.47557812570153,6.9412963470886,14.972195718389,18.4214521883508
"3",4,10,4.99692844697382,4.99473191989967,0.12719608330336,0.257485483832709,1.43753256900726,3.46662701942703,6.92869277775785,14.9732393311007,18.4340186215553
"4",5,11,4.99988734049398,5.00019621438145,0.127718678468427,0.257162976758675,1.44077880654619,3.46430005730131,6.92662110103332,14.9804509027653,18.451252701039
"5",6,12,4.99630069612767,4.9941339860355,0.126975067728594,0.256408611285913,1.44030422957809,3.46655947585165,6.92333556398476,14.9581817953977,18.4189532243849
"6",7,13,4.99911426256737,5.00044785885425,0.126734270487902,0.255415350994107,1.43681381166997,3.46128485181244,6.92916310613475,14.9840168928361,18.4646638499339
"7",8,14,4.99336756379526,4.99437936782273,0.124615409700364,0.255231894727133,1.43434236400984,3.45494923703434,6.92569123885887,14.961167505636,18.4436765708849
"8",9,15,5.00124277808796,4.99338568073561,0.126844932327341,0.257378704599335,1.44109688368542,3.47042046321819,6.94327721024552,14.9384082898254,18.4197364648018
"9",10,16,5.00571542789062,5.00320834604732,0.126899942906379,0.25771020938812,1.43952540065735,3.47093032026132,6.94417428720086,14.99154121825,18.4286939262575
"10",11,17,5.00125898813774,5.00875005453243,0.124617956854943,0.254654070930164,1.43383809584928,3.45888309139041,6.93787472405362,15.0176922884769,18.4791530113469
"11",12,18,4.99448999209466,4.99474932167447,0.126768623676605,0.254923900372746,1.43557610781909,3.46567786591853,6.92401513633846,14.9394253800818,18.4216188318598
"12",13,19,5.00852944351277,5.01049952793975,0.126261047240686,0.256041384683033,1.43844147828387,3.46955667726568,6.95003505324648,15.0094849137201,18.480595970224
"13",14,20,4.99466490952351,4.99327278137004,0.127240899221678,0.25604627240702,1.43511287478911,3.46358211589897,6.92638912082593,14.9402813614709,18.4023844076824
"14",15,21,4.9919412687964,4.99303899547804,0.126723496521555,0.257289985448058,1.43465679298406,3.45671259742863,6.91259705457604,14.9717963713916,18.4371328617917
"15",16,22,4.99262127215217,4.98876476946785,0.127145448417193,0.256755604789199,1.43859707637537,3.46366234732986,6.92100839396501,14.9659849597081,18.4362511587577
"16",17,23,5.00865964244913,5.00681128234922,0.128522133845699,0.258792223046423,1.44414785864421,3.47342973688606,6.93786726464623,15.0091343249639,18.5131371975344
"17",18,24,5.00320442597049,5.00230270624289,0.126100972478676,0.255737017921813,1.44134840106219,3.46982014147101,6.93243553746513,15.0082939598322,18.476232754303
"18",19,25,4.99793191296704,5.000963391791,0.126749409622516,0.257329619210762,1.4360874439195,3.46214808097445,6.93367760462604,14.9785392703288,18.407972731664
"19",20,26,5.0040631969538,5.0053064544412,0.127445155912418,0.257095316963312,1.43701178969755,3.4684171533672,6.93691337806211,14.9835323800966,18.4358869242219
"20",21,27,4.99371389630094,4.99042000283045,0.127642468310236,0.258008079716788,1.43599307628122,3.46768719917793,6.91962000567363,14.9439314947303,18.4229044635104
"21",22,28,4.9995665704871,5.00540230025746,0.126177314193584,0.255611698444465,1.43837754176861,3.46285954170157,6.92250420324231,14.975120181182,18.454203989436
"22",23,29,4.98985013426381,4.99628270787995,0.127165425765428,0.256287448964629,1.43257413357816,3.45865484680718,6.91512908685,14.930755293047,18.4329621049403
"23",24,30,4.99672172429934,4.99450381332187,0.1268975471058,0.256518710194703,1.43912908409199,3.46690651731053,6.91706283896812,14.9749171528436,18.4196638488019
"24",25,31,4.99966690325272,4.9982296908567,0.126470848479397,0.255795246618817,1.44079259687504,3.46798372187471,6.9256574258593,14.9701531873441,18.450451745536
"25",26,32,5.0048251302579,5.00134869414764,0.126672221554186,0.256032765274645,1.44019129631992,3.47143821521352,6.94095576543609,14.9768614540696,18.4403623796583
