"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99713884829517,4.99888520305199,0.12592361366237,0.256104643386165,1.43749586736868,3.46502852471527,6.92451762568167,14.9648297564256,18.4410801397286
"2",3,9,5.00615197868887,5.01102061244816,0.127363934064433,0.258325565616763,1.43772133299708,3.47039167458904,6.93157491692644,15.0182422131342,18.4985969017233
"3",4,10,4.99930760165471,5.00780741043807,0.125217206419405,0.255042346619565,1.4366016026391,3.46426840308658,6.92095074070872,14.9887744094499,18.497521939136
"4",5,11,4.99811175199179,4.99741572960806,0.126377477055213,0.255177547089441,1.43792831812921,3.4677454134965,6.92537875908277,14.9594422894197,18.4842513237784
"5",6,12,4.99149743006207,4.9951758526949,0.126613519801734,0.255918745144994,1.43495475809729,3.4558284696955,6.92346109712635,14.9562339686862,18.4276376188351
"6",7,13,5.00919479168685,5.00486433876145,0.125899157489215,0.256172602020944,1.44307598817617,3.47717714177151,6.94507654039176,15.0123736890804,18.4964256036112
"7",8,14,5.00056344483711,4.99756453427183,0.127285867300555,0.258811882040313,1.44185831985149,3.46553400290544,6.92704720708989,14.9769270296416,18.457077510515
"8",9,15,4.99677660733654,4.99896586684113,0.126855137615399,0.256970553023292,1.43474108478846,3.46451747627515,6.92707052649537,14.9527561611775,18.4418359017521
"9",10,16,5.00549688434336,5.00504433894938,0.126666956208694,0.257478826735224,1.43707968323287,3.46537234297,6.93602756892748,14.9893199028945,18.4545279556814
"10",11,17,5.00158711925414,4.99559768157313,0.126777758513702,0.256225438230148,1.44452457682006,3.47226223318945,6.93676020552912,14.9564896939707,18.4230668872315
"11",12,18,5.00615707769204,5.01528854216921,0.127224087635848,0.256546252572614,1.43868776311691,3.45860060843904,6.93536444703054,15.0096385118505,18.4441716559362
"12",13,19,5.00652592395889,4.99949184570141,0.127134267551518,0.257126146089024,1.44161268847161,3.47462530085277,6.93811173497209,14.9942065085826,18.4325449988058
"13",14,20,5.00520330310129,4.99744451458499,0.125860803221018,0.256671750434793,1.43967950581579,3.47396224608365,6.94158651883339,14.9864334242153,18.4107350869817
"14",15,21,4.99809702323696,5.00673364520871,0.126179830677264,0.255349360322746,1.43718353517108,3.45663412880496,6.93282738556945,14.9743595717361,18.4960168051301
"15",16,22,4.99305967542681,4.99083790291108,0.125614655023548,0.255015817660128,1.4358009916188,3.4645562645094,6.91719970934206,14.946637157307,18.4261780790789
"16",17,23,4.99058031597694,4.9864735733749,0.126627696609041,0.255658758954565,1.43742255100492,3.4585716256415,6.92713986495145,14.9320561809069,18.4101621797082
"17",18,24,4.99860922896793,5.0026520620735,0.125766024537369,0.255697231807377,1.43817473111368,3.462906750519,6.92483757726897,14.9786551565133,18.4516471400588
"18",19,25,4.99659514568386,5.00092420588441,0.126846637062971,0.255788759579839,1.43569358882785,3.45913755492425,6.91599683125526,14.9956040706511,18.4640376473587
"19",20,26,4.99643069716269,4.99985813660779,0.1265689325581,0.255327414171368,1.43536679581385,3.46408576081718,6.9179718526006,14.9731311830353,18.4646973374312
"20",21,27,4.98758074650704,4.9913890644226,0.126048271667166,0.254343838654725,1.43543132245306,3.45501925084038,6.91987434422715,14.9233346196228,18.390179271725
