"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00298717173029,5.00393718578875,0.126960271045661,0.256972981319699,1.4396692274841,3.46794683330221,6.93414729313344,14.994195647625,18.4786983288733
"2",3,9,5.00969835292286,5.00572218720677,0.128731749019843,0.258122315375492,1.44193213442929,3.47358602632029,6.94833499224502,15.0065288553621,18.4456632402297
"3",4,10,4.99867649376169,4.9962363455132,0.127355190041853,0.256994934191772,1.44064636952734,3.46630604441187,6.92309550440764,14.9881951831124,18.4406404581654
"4",5,11,4.9915460479545,4.99392200069045,0.127089491593755,0.255752472802248,1.43240458240231,3.46046559592035,6.91817829570947,14.9644222873164,18.3999103833753
"5",6,12,4.99547376852688,4.99765728986563,0.126051373201555,0.256490187544825,1.43602464428046,3.46327583903209,6.91734000927767,14.9678014368455,18.4457649617609
"6",7,13,4.99161105518074,4.98826971903256,0.127082742854443,0.256572858300354,1.43684040683908,3.46177738567461,6.92411334444654,14.9788685429619,18.4331559050177
"7",8,14,5.00155874687093,4.99747217236037,0.126905679761883,0.257914481406368,1.4424258336,3.46901641757947,6.94121713821809,14.9591540488147,18.4713627230209
"8",9,15,5.00299944896656,5.01255016988548,0.124883740614963,0.255992069847465,1.4375713304361,3.46262125872321,6.9335648348542,14.9949382765805,18.4470028984236
"9",10,16,5.00309592069167,5.01339725737217,0.12703392354831,0.257543795693782,1.4384853609171,3.463727534305,6.93291670706419,15.0043987987637,18.4764301419852
"10",11,17,5.00014557308265,5.01063546021387,0.126754397693013,0.257117498060243,1.43869957004873,3.45882459511724,6.92408464889698,14.9834789568581,18.4657803627471
"11",12,18,5.0019175259857,5.00067620883263,0.127507389618019,0.257270591330924,1.43873052620513,3.46893949299591,6.92993195640714,14.9903645086896,18.4493438149242
"12",13,19,5.00027199089628,4.99451481917396,0.127157716587968,0.256812467472055,1.43920637226921,3.4645758839986,6.93334199938128,14.9875734810596,18.4631122095758
"13",14,20,5.00365390081103,5.0141408916458,0.127592796630924,0.257124254705721,1.437967407289,3.46467792958278,6.93150739387785,14.9972642862778,18.4787932298098
"14",15,21,5.00656532042404,5.00983065996166,0.126975346013971,0.256954176066848,1.44009848325053,3.46466765891858,6.9360061530625,14.9941972836721,18.4915291451093
"15",16,22,5.00968018681268,5.00774553972104,0.127133292036468,0.258372947614549,1.44263892942159,3.46565521165341,6.94528541825156,15.0080549205426,18.4768206085313
"16",17,23,4.9945226751513,4.99718690979212,0.126397339235599,0.255733564994508,1.43477296768937,3.45899760479444,6.9252653278199,14.9327570147282,18.4095385736194
"17",18,24,5.00098833692878,4.99986839884093,0.126032195377089,0.255245318265609,1.43632015712646,3.46334895070707,6.93976156017254,14.9793504690211,18.4648199318492
"18",19,25,5.00211635070041,5.00736349568524,0.125832274165003,0.255516593899401,1.43694670510957,3.46763621664449,6.92824396308105,14.9959526101477,18.4637851572381
"19",20,26,4.9981283775958,4.98974006213533,0.126115449072193,0.2565202429636,1.44044479957777,3.46784032439441,6.92937631469638,14.9750255084099,18.4118119187043
"20",21,27,4.99914088307243,5.007685875952,0.125717438028529,0.254811305938663,1.43581248383754,3.46554969721308,6.92338430010107,14.9705058826503,18.4885010702603
"21",22,28,4.99956939959568,5.0028144598629,0.126456508475049,0.25615961730396,1.43562408659739,3.46482869199771,6.9295476007464,14.9896981470733,18.4206343287165
"22",23,29,5.00553606134296,5.01215737817928,0.126556314549103,0.256675537900093,1.43791303712338,3.46745150431935,6.93943697338686,15.0101465742768,18.5190882901238
"23",24,30,4.99380009604995,4.99538793900385,0.126499414149625,0.256413824384343,1.43794505056651,3.45764166554723,6.92495981457329,14.9646437769484,18.4154135873021
"24",25,31,4.99533907409679,4.99239868895486,0.126019600458116,0.25656630459145,1.438060463221,3.46704613789787,6.92734121788461,14.9575142977615,18.4141192118052
"25",26,32,5.00527242285844,5.00840269538392,0.125774792925302,0.257428872408452,1.44111024744386,3.46531494477237,6.93228655755373,15.0249530736284,18.48240567253
"26",27,33,4.99863317246064,5.00217016789286,0.125780282122675,0.25531287898384,1.44209201697309,3.45975402134683,6.9268822884345,14.9628855923079,18.4533659273506
"27",28,34,4.99571609060118,4.99789502974905,0.126273116683651,0.255590722188504,1.44057089970876,3.46393082180556,6.9229260814459,14.9700518572168,18.4420672019888
"28",29,35,4.99647810369174,5.00102314614688,0.126313795502867,0.256837079202583,1.43818093661772,3.46238493433875,6.91926805096151,14.9643170905798,18.4417375976249
"29",30,36,5.00161720987611,4.99671701112938,0.126454275833,0.258079255664538,1.4421237078589,3.46988392671738,6.92917372961667,15.0027680075111,18.4243293511
"30",31,37,4.98938079093623,4.98798733128135,0.126075445029249,0.25576991206518,1.43933126597099,3.46173245184204,6.90788719748223,14.9236259169986,18.3646281505341
"31",32,38,4.99181559060906,4.98174142015486,0.127110547979844,0.257703189413874,1.43784392233432,3.46634631819967,6.92272553390433,14.937267190043,18.3866003675782
"32",33,39,4.98906144261637,4.99093386980323,0.127255459054793,0.255863987543986,1.43535378291593,3.45916662197631,6.91700575177143,14.9434354901839,18.4189222523642
"33",34,40,5.00225574169411,5.00045489092181,0.125559144158449,0.255514583495028,1.43782132408498,3.47417564035047,6.94029445304595,14.9921805431593,18.4517577878128
"34",35,41,5.00067473464169,5.00470188103581,0.126088354556901,0.256479585890257,1.44132320754966,3.46311677070127,6.92972314682614,14.971979333758,18.4546672151255
"35",36,42,5.00306021214983,5.00754035776275,0.126109950201156,0.256363440160897,1.4393787298474,3.46590594229795,6.93685102818043,14.986278080286,18.4537353655114
"36",37,43,5.00674083402694,5.000773041788,0.126783246065943,0.25896807833885,1.44243500882499,3.47209027904994,6.93878262555815,14.9947852949463,18.4274410231182
"37",38,44,5.00511085567124,4.99743555023656,0.127800121155561,0.25809549083846,1.44478700898776,3.4732605405317,6.93614453292633,14.9785026650853,18.4401118548205
"38",39,45,5.00483240226696,5.00643463786401,0.126506504144145,0.256106379560373,1.43951917745381,3.47183930555834,6.93416562273844,15.0093589627426,18.4921495827841
"39",40,46,5.00001116075563,5.00218028410903,0.126373412390861,0.25536008984035,1.43174066770383,3.47459475677675,6.92903653455544,14.9859817865474,18.4455944048627
"40",41,47,4.99691507076879,5.00036901130223,0.125893726769179,0.256864633865085,1.43736871862518,3.46628395695882,6.92252681436481,14.9740910955004,18.42198752331
"41",42,48,4.99796387850093,4.99507875343461,0.127164067682632,0.257198490535692,1.43701904581454,3.46389937727945,6.93550633202204,14.9837106576474,18.4268025835805
"42",43,49,5.00133380585078,5.00150050899532,0.126748357972929,0.257567275526661,1.44269732434408,3.46548335305031,6.94251192535268,14.9609200408225,18.4365348253304
"43",44,50,4.99993475288922,4.99392864071137,0.126856078535056,0.256566628137985,1.44209879841429,3.47021537578526,6.93082980593773,14.9450894229129,18.4299491785891
"44",45,51,5.00487224178929,5.00280312766407,0.126291845316082,0.255597341452653,1.44150804467009,3.47112226135457,6.93203252684618,14.9810594569069,18.4536994772337
"45",46,52,4.99865104108548,5.00061287540012,0.12672284715037,0.256938998409454,1.43575890851803,3.4652543446277,6.93259642373143,14.9633757149464,18.4357701015146
"46",47,53,4.99945801228079,4.99605542693033,0.127357690954686,0.258712090297531,1.43791403179468,3.46750191694879,6.93738752424981,14.980079752345,18.4145821778894
"47",48,54,4.99634113793021,4.99630204967497,0.127523711007703,0.257630266282134,1.44042003157104,3.46223943885392,6.91877237799045,14.9663014699786,18.4386329916069
"48",49,55,5.0033269034069,5.00646140739208,0.127453376856956,0.256165854073406,1.43852937105369,3.46511504470076,6.93230178034984,15.0049209785233,18.484952852861
"49",50,56,4.99592396740453,4.99046587362489,0.127733646321647,0.256622054287236,1.44115047932298,3.46110940533296,6.93239391763101,14.9636764915011,18.3883947908912
"50",51,57,5.00496720144815,5.0009788342865,0.126616404430023,0.256757530394591,1.44261100536469,3.47332172065242,6.93849887647412,14.9857973371018,18.4567763586741
"51",52,58,5.00352015838809,4.99838150623216,0.127263160921868,0.256769052549571,1.44100998793541,3.46856909769952,6.94007818744721,14.9826575284479,18.4455079373817
"52",53,59,4.99602099346586,4.99536314012143,0.126997687174581,0.257334200760209,1.43602254560963,3.45963115001736,6.9223261351256,14.9770274720457,18.4393704750867
"53",54,60,4.99575108305165,4.98836356918204,0.125811372029279,0.25489849311622,1.44171220137343,3.46398148982148,6.93070259385996,14.974406406443,18.387567451882
"54",55,61,4.99001962951404,4.98046684118479,0.125967349914253,0.256587076756141,1.43618268111109,3.4575838984646,6.92677904572938,14.9393905756766,18.3732454510452
"55",56,62,4.99541263801919,4.99380128663094,0.127676389182637,0.257613159300297,1.44016330860505,3.46175377008182,6.92279514218445,14.9382102359712,18.3915959438375
"56",57,63,4.996060155546,4.99446237170575,0.1278516852495,0.25687190566714,1.43461465760538,3.46035664283765,6.93508521989307,14.9488609492739,18.4295271494339
"57",58,64,5.0086936000065,4.99979644394882,0.125347917086855,0.256694981210248,1.44576415166102,3.47333506898258,6.94545779503313,14.9904327907256,18.4555553334997
"58",59,65,4.99535318488897,4.98802103017438,0.127130416536129,0.256566997909597,1.44079118870938,3.46694635973307,6.91741278913696,14.9550359594197,18.4306990312307
"59",60,66,4.99162299501647,4.99198007406893,0.125478696412258,0.254030549608096,1.43488300534941,3.45926832959726,6.91658699409783,14.9542003204766,18.4420162625345
"60",61,67,5.00183051129053,4.99203449413932,0.126729841349051,0.254910946249172,1.43976817912625,3.46750352833494,6.94636146990645,14.9593433431616,18.4118021847643
"61",62,68,10.0044484463016,7.08587215577973,1.20824824060031,1.77729356882847,4.80514946744521,8.38376714428175,13.4667419735655,23.7909439232825,27.9101085195498
"62",63,69,9.09846221735878,6.75855173155275,0.965047635924882,1.44086767039941,4.12556361414723,7.47813323924211,12.3380732296484,22.2920031563004,26.3380445933312
"63",64,70,11.5291105483178,7.71801768098945,1.74717774394361,2.39699712916017,5.81144092023133,9.83970659687258,15.4329757512977,26.4495684365756,30.8053361481067
"64",65,71,8.90651681913725,6.60650644564071,1.142643890053,1.58653983485126,4.08879686682431,7.267400043127,11.9612092045895,21.8478796224575,25.8724112496068
"65",66,72,6.42228271486861,5.19473304959944,0.836359557067894,1.13781782503248,2.80011412210729,4.98703104660475,8.45951958918645,16.6178783070029,20.2883735362204
"66",67,73,7.47882524016785,5.29207890266769,1.57510271911286,1.97026321762265,3.86521990670139,6.10385523334381,9.52145839485847,17.7209912780517,21.4807128403423
"67",68,74,7.32155808808757,4.48516307241721,1.86523921161419,2.29224443705775,4.25827214528551,6.33136689356696,9.22337361809517,15.6484449650425,18.5858093849275
"68",69,75,7.43634291097559,3.82521951828712,2.04673144305184,2.51994435777178,4.69565395959485,6.77197722598887,9.42431390388511,14.5914694292495,16.7138569601464
"69",70,76,8.03079578439509,3.74555060396931,2.25242611722446,2.75766675274192,5.29078449071674,7.54667484918557,10.2353965303577,14.936602875092,16.6546873049119
"70",71,77,6.13566036194833,2.95030579796201,1.59641327901313,1.9736664143039,3.94775141999973,5.75839505073756,7.91454736326618,11.5615316767748,12.8663366442216
"71",72,78,4.63481064826353,2.27439365675808,1.34549534711681,1.5941454544631,2.92091992922851,4.27538803652477,5.97068717444485,8.90657956643972,9.95689332320356
"72",73,79,4.11589990038232,1.91337417392295,1.44312332634979,1.6537915981465,2.68968201434134,3.76937066021862,5.18450096411084,7.76555279119848,8.71984319477734
"73",74,80,2.74709880277975,1.18851784778561,1.06159893765848,1.21367177444091,1.87990950905318,2.53840010170495,3.38862626138798,4.99214967868135,5.61343577429737
"74",75,81,2.67291119775028,0.962970044119595,1.25604455121738,1.39305012369419,1.96230080773,2.51987041563086,3.22148911074567,4.47512325717897,4.93969251211651
"75",76,82,2.06351414009719,0.653788348610884,1.0363877023976,1.14968538723197,1.58628588578683,1.97891141019752,2.45188790080367,3.26528721932478,3.55827811294899
"76",77,83,1.58622004562301,0.459995738443974,0.844929750976359,0.930886114931739,1.25107297754273,1.53280208970494,1.86477354485087,2.42388495461623,2.62254949190917
"77",78,84,1.65456878079283,0.409659757771839,0.976691848973339,1.05905040267467,1.35896416088723,1.61227507535825,1.90601730531991,2.39320112025081,2.56722470721972
"78",79,85,1.6084886169054,0.362290528508497,0.992355379874263,1.07187623073137,1.34967961034605,1.57643919380434,1.83353756948552,2.25449576909025,2.40243224243253
"79",80,86,1.63900070341746,0.341583064823891,1.04582981122145,1.12450572080481,1.39633606609173,1.61307601144128,1.85350822811954,2.24168692833013,2.37889233932995
"80",81,87,1.87245758134789,0.354611295292341,1.2399841551195,1.32710909943045,1.62264932235037,1.85151305077668,2.09879468557134,2.48930600812886,2.62642400673358
"81",82,88,1.63974461526502,0.326568702308336,1.04379522394803,1.12862922908354,1.41258639215652,1.62415563838944,1.8498857181804,2.20237699022121,2.32504234736753
"82",83,89,1.99464317707411,0.363870418803324,1.32560795214579,1.41886461593829,1.73992173736983,1.98140901533094,2.23289521152258,2.61664101480635,2.74657581264884
"83",84,90,1.82857460294634,0.35218087639411,1.16340138645168,1.26146135257824,1.58631799822958,1.81931277432537,2.06006974047274,2.42353466142671,2.5469727441607
"84",85,91,1.70202217666398,0.334334484415737,1.0851380969992,1.17025143608553,1.46803290822858,1.69078412900447,1.92187815664644,2.27197724483932,2.39107723947425
"85",86,92,1.64601188642101,0.314888792266509,1.080682525317,1.15548737711725,1.42218527617091,1.63065880064135,1.85205262734526,2.18915852932233,2.3039488038018
"86",87,93,1.37970372144529,0.263303361761767,0.913042220302953,0.975072342329432,1.19228491492683,1.36397400275508,1.54957142551795,1.83843293968351,1.93782793633801
"87",88,94,1.2703832642671,0.227789246939218,0.871740462049782,0.924660283131562,1.10801292132142,1.25444379440424,1.41613055814458,1.66993693436626,1.75756758699513
"88",89,95,1.1607692276482,0.195925681513412,0.815272473221725,0.862650417928905,1.02233655690145,1.14750523291219,1.28513596073565,1.50424213780729,1.58015980537728
"89",90,96,0.906223359674953,0.157760418834592,0.626670031946863,0.665293555493484,0.795065128811,0.89600040171759,1.00643367118252,1.1821766611207,1.24302545256064
"90",91,97,0.975539069984403,0.157480976159071,0.693369147242393,0.732793520913149,0.865010495685188,0.966636530959885,1.0760718606291,1.24908066176799,1.30904707890582
"91",92,98,1.03244531052762,0.159484922624731,0.744337792045047,0.78501555741453,0.920959431011977,1.02395631798103,1.13479947968894,1.308416405514,1.36819219521894
"92",93,99,0.934304655723129,0.150307355725914,0.664076507542078,0.701944793427643,0.828908858170271,0.926062697593169,1.03057485285946,1.194950405984,1.25209983846102
"93",94,100,1.05760454651264,0.160469123299114,0.766689270161798,0.808160645136236,0.945422118739946,1.04956779779989,1.16082229259435,1.33480445581308,1.39427125972199
"94",95,101,1.11095237199734,0.163596510649746,0.81343873486241,0.855941448404698,0.996446151802806,1.10314993696965,1.21650825726934,1.39285479129148,1.45346636954761
"95",96,102,1.20878693975579,0.170359983626476,0.89900001212729,0.943114687465084,1.09007536276913,1.20061801403468,1.3187437835097,1.50252322384967,1.56579006765326
"96",97,103,1.20162178028501,0.170843718920184,0.889757280456988,0.934791500439301,1.08236588340039,1.19366174902342,1.31221225299958,1.49536067532123,1.55811061687749
"97",98,104,1.0697737907589,0.161844361522014,0.776407859361555,0.818086437804829,0.956512315161536,1.06187583817671,1.17410276166899,1.34864999483967,1.40957068929305
"98",99,105,1.23545068291406,0.172898883611218,0.920898562923917,0.965986871772873,1.11498675620565,1.22714215086862,1.34694087388192,1.53357659839986,1.59750496406483
"99",100,106,1.18485192233942,0.168394194756675,0.877887678888084,0.921844061539921,1.06751589827866,1.17687436962831,1.293491752508,1.4747202510411,1.5369611073209
"100",101,107,1.22121985667377,0.16910046056745,0.912821696511867,0.957378707335512,1.10325153707676,1.21331414039977,1.33050909146369,1.51191914028912,1.57497825599896
"101",102,108,1.21071074277541,0.166635130237094,0.905795713131158,0.949972646910578,1.09458696072231,1.20304512500491,1.31886274072152,1.49715123957541,1.55800585270103
"102",103,109,1.15747739188937,0.160992960612548,0.863993818268222,0.90641771266628,1.04514784153817,1.14986806235038,1.26178685254937,1.43460497081736,1.49346773646889
"103",104,110,1.08853921680378,0.153341171314165,0.809352751714469,0.849686829663725,0.981290454685647,1.08120497025063,1.18770914028924,1.35283233323319,1.40977938718823
"104",105,111,1.16296929435199,0.155412100235817,0.879697801894933,0.920171827202177,1.05479652460542,1.15565697163449,1.26340619256515,1.43049147697384,1.48771291782517
"105",106,112,1.02150459834769,0.143334316819875,0.760545245464107,0.797847722657086,0.921386850170552,1.01481178882377,1.11407828446123,1.26849091340498,1.32161850230023
"106",107,113,1.15716171544124,0.150032235941325,0.881927780762093,0.922113648722143,1.05259674798473,1.1507573492233,1.25457613123957,1.41459160557875,1.46863062620697
"107",108,114,1.19430595047012,0.151134125175622,0.917279680388314,0.957245738875469,1.08922779124336,1.18801815810333,1.29207336718373,1.45350760628429,1.50838130893778
"108",109,115,1.06433087452497,0.142324142050436,0.803459142258099,0.840963074035884,0.965199646157915,1.05797871561495,1.15670250185679,1.3086868318147,1.36020486643972
"109",110,116,1.08575445086318,0.141937503875802,0.825839639635623,0.863511252814298,0.986835971392319,1.07961041141881,1.17798253380491,1.32966802186415,1.38104815360233
"110",111,117,1.16015395849751,0.145730693038869,0.89304868749019,0.931259447293017,1.058776736112,1.15378487943531,1.25471061630422,1.41028827202595,1.46383259615918
"111",112,118,1.21161521544161,0.148466296880091,0.938704009598751,0.978380960528707,1.10838353209198,1.20543218826653,1.30815799110531,1.46613922829036,1.5197484923786
"112",113,119,1.10213239895772,0.141414322398775,0.842125094632884,0.879902893178827,1.00382667722209,1.09628567996989,1.19401773178796,1.34441020732463,1.39549870735451
"113",114,120,0.92996434862367,0.127964893371187,0.696445545241187,0.730066330525531,0.840745271649415,0.923930043198812,1.01267302411047,1.15034399709897,1.19702550104753
