"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.42815313662118,1.64743969317836,1.37296050464551,1.51240144695989,2.2573121185709,3.10257374724915,4.23982208757607,6.44328324744619,7.39739491831422
"2",3,9,2.6852441125959,1.09251833887414,1.23664027674103,1.33222376978689,1.85112685223739,2.45571489534878,3.34079863600406,4.71610698620242,5.28966900687264
"3",4,10,2.02378763195268,0.612129531479328,1.14740182142435,1.21292931924555,1.53345979718808,1.91262106040807,2.44458775197011,3.15212465364452,3.38960419445911
"4",5,11,1.64215254364393,0.372746080921244,1.08695623837703,1.13249429984635,1.33945543845915,1.58216656859025,1.91363156604126,2.31560803549336,2.42400255969266
"5",6,12,1.40930040431009,0.238107697914231,1.04007912226471,1.07453096592896,1.21713592385423,1.37643583598725,1.58557732811092,1.83331231393895,1.89340247998182
"6",7,13,1.26303448380788,0.159381262880015,1.00451422331231,1.03236124507289,1.13780993757859,1.24507551431831,1.37845500618466,1.54470747421811,1.58790059711344
"7",8,14,1.17001842359282,0.113887731726347,0.976759115518877,1.00038481354743,1.08463671361183,1.15975944883619,1.24813213471673,1.37100051335429,1.4070228184039
"8",9,15,1.1108934630026,0.0878056474907628,0.956116663768729,0.977072779946291,1.04769765586259,1.1047567985304,1.16885871987375,1.26484409320807,1.29529715095748
"9",10,16,1.07320910408486,0.0728703039867997,0.9406285782546,0.959618044182212,1.02207437362285,1.06953703676208,1.12085232061464,1.19909417285665,1.22528115525529
"10",11,17,1.04882945627724,0.0643224593685295,0.929288851825099,0.947029794552811,1.00424980739379,1.04654535426305,1.0910721943886,1.15853399602233,1.18098020686672
"11",12,18,1.03332323151785,0.0595810134346798,0.921106270172487,0.938181444731591,0.99231331613373,1.03173398785946,1.07246209688175,1.13412030433038,1.15474502094985
"12",13,19,1.02290733201955,0.0569300425920135,0.914924350940739,0.93148020619528,0.98390933447308,1.02159860764321,1.06058418609438,1.11872101598603,1.13799009499264
"13",14,20,1.01622123352154,0.0554297594992584,0.910614954154359,0.926916972954603,0.978202981569966,1.01519250260676,1.05294070524924,1.1092356870895,1.12789127921304
"14",15,21,1.01174173388785,0.0546208994398013,0.907471644330209,0.923578567256555,0.974456636325491,1.01072514856821,1.04801059865262,1.10326650464864,1.12147385883848
"15",16,22,1.00874693663346,0.0541778381975394,0.90542160647485,0.921476830766372,0.971709167346342,1.00766481557922,1.04471130463998,1.09963314796606,1.11787518018781
"16",17,23,1.00668352307722,0.0539433331064177,0.903570041500716,0.919641273705943,0.969812174294409,1.00576817499882,1.04254279162733,1.09688387803731,1.11487803014981
"17",18,24,1.00527539484957,0.0537204717070225,0.902665552074957,0.918520444480423,0.96853347705342,1.00438630784525,1.04098314224917,1.09528192062086,1.1130692514157
"18",19,25,1.00441894115685,0.0536987546176855,0.901812894482561,0.917591368865903,0.967719783454732,1.00354087705561,1.04010643311812,1.09428022130045,1.11237126670485
"19",20,26,1.00379636308975,0.0536163240622303,0.901417575650121,0.917204684156719,0.967172765553726,1.00279426677417,1.03944405632,1.0937226963935,1.11172963501744
"20",21,27,1.00331491333782,0.0534829616858795,0.901234097747351,0.91694719212709,0.96670809177729,1.00238241175247,1.03887411940538,1.09284574356493,1.110825969053
"21",22,28,1.00299400617136,0.0535631559450446,0.900782312744746,0.916528267441277,0.966413402013473,1.00204963905846,1.03851392810909,1.09283898803098,1.11091285549361
"22",23,29,1.00279944796325,0.0536064479674773,0.900308246056681,0.916144985313844,0.966222494397654,1.00188062973703,1.03841851637679,1.09257382725447,1.11051303718743
"23",24,30,1.00264810423278,0.0536036838238086,0.900298391089537,0.916015989481027,0.966000668781069,1.0016885657797,1.03829280003412,1.09243107428021,1.11027768443373
"24",25,31,1.00256957904791,0.0535909983290198,0.900024462497631,0.91592890795605,0.965905378519635,1.0015914134646,1.03821037093003,1.09223362450446,1.11045362256463
"25",26,32,1.00243189768491,0.053573635909553,0.900278728752774,0.915975386666434,0.965756033439744,1.00150527554737,1.03798202374389,1.09218007211039,1.11035086054152
"26",27,33,1.0024583609514,0.0535560904708958,0.900121993939533,0.915979149766108,0.96585635505007,1.00156107024413,1.03802671501798,1.09214742940831,1.11001543998662
"27",28,34,1.00235524408828,0.0534769398674336,0.900453903818352,0.916042670272535,0.965751991232895,1.00141690208924,1.03794030502427,1.0920085554499,1.10995292213275
