"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99371938057938,4.99133459352552,0.126637518875246,0.256892159761672,1.43786137827714,3.45714001532358,6.9269482726138,14.9491958617913,18.4339440793222
"2",3,9,5.00605220657023,5.01471257268442,0.127072125495084,0.256929596346393,1.43667035310499,3.46444674548007,6.94445173467256,15.0296582034481,18.4972366086614
"3",4,10,5.00268047216279,4.9977520701695,0.126752773774862,0.257676988273136,1.44217308391041,3.46989159116286,6.94058227054601,14.9973944967552,18.4869744123552
"4",5,11,4.99889721055025,4.99251849849684,0.127847933661422,0.256685230596363,1.44025970668828,3.46660470581689,6.92636264443484,14.9898832287883,18.4495719650623
"5",6,12,4.9992449032795,4.99633810655542,0.126016274804196,0.255862379477143,1.44103311080786,3.46690094034939,6.93307344705975,14.9668068511029,18.4275376379146
"6",7,13,5.00648047745465,5.01171948053726,0.126387631731883,0.256385126660702,1.44039727942933,3.47176988734462,6.93420290478905,15.0184348692265,18.4914870286054
"7",8,14,4.99414246236089,4.99719904978257,0.126709181908444,0.256540447385865,1.43883247672039,3.46421298550707,6.91324370226557,14.9812158096686,18.4562028509451
"8",9,15,4.9997221763343,4.99490447960749,0.126400378554035,0.255843505165628,1.44170976364637,3.47124336130883,6.93585310712986,14.9546626553404,18.4315960827945
"9",10,16,4.99593954554594,4.98452235638568,0.127581196627447,0.256681704857212,1.43993503026756,3.46410153550571,6.93671084540489,14.9413561339979,18.4061605919689
"10",11,17,4.99438860507628,4.99972364993296,0.126798297655569,0.25650774463656,1.43247679934984,3.45968139122768,6.92504818688586,14.9713689701279,18.4279650317809
"11",12,18,5.00598782938535,5.0081201602807,0.126343082328254,0.256141406072995,1.43799416978942,3.46902053066728,6.93378434354222,15.022048847351,18.4951427391381
"12",13,19,5.00275285799661,5.00481363260294,0.127667302451108,0.257641734107637,1.44162377367453,3.46738069134856,6.92936214835229,14.996857307943,18.4533405740671
"13",14,20,5.00564688648074,5.01385579389164,0.12700533125142,0.256289541447556,1.4365097774763,3.45946613749807,6.92881891645453,15.0250376609527,18.4908793538385
"14",15,21,5.00045996718297,5.00488421395704,0.126119103937388,0.255051249910896,1.43800386764105,3.46946381290258,6.92955878493538,14.9723219398916,18.4717424182447
"15",16,22,5.00090814176258,5.00259372076198,0.127191210080474,0.256416119017275,1.43848762304411,3.46903445185957,6.92676577918558,14.9723137156604,18.4642210052667
"16",17,23,5.00457539696445,5.0066614043028,0.125715515279277,0.255229311792802,1.43471561982629,3.46857527521651,6.94587248628903,14.9912540577858,18.4698327158772
"17",18,24,4.99278736468123,4.99915479385631,0.126035242126923,0.25642540549037,1.43531281428552,3.45694064066674,6.91034777152725,14.9912158176952,18.4903636496672
"18",19,25,5.0079412304833,5.0036784387013,0.126294853572325,0.258133464569501,1.44515939990836,3.46922836263029,6.94190056064693,15.0086219416453,18.4213346701246
"19",20,26,4.99633618099212,4.98659613039924,0.127529989797636,0.25801278110796,1.44446882324356,3.46716171759461,6.92241700328714,14.9607323570632,18.4016352200035
"20",21,27,5.00810639435415,5.0116583703036,0.125692386684627,0.255097983238182,1.43713985126737,3.46931718447343,6.94858215886125,14.9912883624001,18.4651629248568
"21",22,28,5.00926169058711,5.00868678103318,0.127111517355221,0.258601462339412,1.44204867022957,3.47597857422009,6.93544973133207,15.0053942536807,18.4931737312884
"22",23,29,5.0091229931741,5.0029066724939,0.128071247745585,0.257316915386589,1.44587249201505,3.47963534798563,6.95041579204003,14.9680346735521,18.4364040100495
"23",24,30,4.99563042844887,4.98587270909636,0.127010772346433,0.258249829861402,1.44029600160442,3.46448017366715,6.93060504736586,14.9691089409332,18.4180838522118
"24",25,31,4.9967004190825,4.9953346185247,0.127681090215278,0.256876801882563,1.43552419388653,3.46486462291476,6.93022767616319,14.9488107555247,18.452022907335
"25",26,32,4.99862360048059,4.99288161693629,0.125465422312317,0.254642983274455,1.43905065549081,3.46364024940779,6.93682994771229,14.9743712467532,18.3875325207599
"26",27,33,4.99019491447882,4.9921910715594,0.125485408569249,0.25390878910953,1.42955319568036,3.46178170929431,6.93176304774133,14.9373683899949,18.3841416163166
"27",28,34,5.00140339570417,5.00478083546008,0.12668140940214,0.256627507755669,1.43677694775066,3.46719649374173,6.93772074886893,14.9680548831599,18.4272814323305
"28",29,35,5.00231841294348,4.99732635445524,0.127510968925354,0.25663385192636,1.44487837920375,3.47329474649263,6.93306099783124,14.9549523380514,18.4356329464563
"29",30,36,5.0065367609907,5.00964007622477,0.126732407097314,0.257104824533719,1.44201741461828,3.46705528530169,6.9412470673207,14.9959899695615,18.4708995125501
"30",31,37,19.9963697178464,9.99902733008619,5.43551869043113,6.81930421526619,12.6616443098237,18.3597677091,25.5492716926411,38.7551171339775,43.7664542181437
"31",32,38,38.4045152213692,16.7561622374127,7.31416103201649,11.4062370383812,26.9887634413966,37.5327970112422,48.9178433963456,67.4281832720905,74.1102681264227
"32",33,39,36.6622832840467,22.1515009169637,3.32706983962673,5.01372769788274,18.3015442556467,35.3343292720119,51.9337967623298,75.4047301143276,83.1840476672402
"33",34,40,27.4017210317984,22.9244237544808,2.35249623586137,3.17157961516005,9.19083110158885,20.3202483492376,40.1935452499471,73.8393893270048,84.1974648902784
"34",35,41,20.8775348908629,21.474050227063,2.41732030266882,3.03970353374343,6.856682734993,13.3211839885016,26.3860810580162,68.0990005860372,85.7379898378877
"35",36,42,10.6311785644168,11.1521096600299,1.72984941028799,2.13700063352239,4.27435063605977,7.3501149710124,12.8244690205485,30.155553426116,41.1595245737641
"36",37,43,5.59066704601114,5.32936369399291,1.3505533918336,1.58849140216942,2.81276573150885,4.41267290587732,6.90509661593417,12.9395774081561,16.6281005218094
"37",38,44,3.53880143234201,2.28858011545652,1.20793806119861,1.3682481940397,2.13812077078717,3.07758828368965,4.40577937530637,7.0851541800842,8.33269199100786
"38",39,45,2.04467660882239,0.876729949669139,0.857121789039216,0.960136563693758,1.40096842386337,1.87604335212768,2.51269364373792,3.68146502787682,4.13813815867887
"39",40,46,1.58176666775191,0.535774931244599,0.788891885051307,0.87030282264319,1.18732017463695,1.49417730729297,1.88835193728618,2.58604971264557,2.83963204727876
"40",41,47,2.19166190056091,0.532470988753577,1.33550445408408,1.43627260524723,1.80269079046902,2.12605607300903,2.51671211062621,3.16647259773004,3.38943710637817
"41",42,48,2.04078563748855,0.438366682649827,1.27875113613841,1.382036107427,1.72969258341717,2.00629183493924,2.31719537417313,2.81594501367609,2.98835335556937
"42",43,49,1.78244694478449,0.376484199232215,1.10880339070502,1.20384167928473,1.51827013992216,1.75952650821768,2.02151240647,2.43870443430575,2.58373296592178
"43",44,50,1.81443159514786,0.364562289295722,1.15787856895156,1.24821094844078,1.55771058783705,1.79575605121898,2.04965899367206,2.44397888209643,2.58213604642883
