"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99793438102643,5.00275258391897,0.124884980832491,0.254361332510744,1.43714926019775,3.46462040969491,6.92281146818627,14.9761811389561,18.4621029313372
"2",3,9,5.00041368229005,5.00351596900015,0.126254462174795,0.256378954498164,1.4380826322852,3.46366600036808,6.93413879131727,14.9772037093273,18.4354611971621
"3",4,10,4.99676776891113,5.00196504255465,0.127206560568177,0.256573453595887,1.4346247197449,3.46022041688421,6.91969865735248,14.9774454538221,18.4577807530463
"4",5,11,4.99569743705579,4.99106099032031,0.127153238555622,0.257768665642094,1.43859240846029,3.46366966190022,6.92819981938441,14.9394553025708,18.4320423563551
"5",6,12,4.99948104072431,4.99939633384773,0.126483008461611,0.257358136235957,1.43873093934388,3.46567577841936,6.93130286263316,14.9680617244836,18.4414394466613
"6",7,13,4.99757294443377,4.99279347923479,0.126484527176564,0.256492875300401,1.44010736621776,3.46784969379135,6.92464318703471,14.968056742485,18.396659224097
"7",8,14,5.00488063047924,4.99919466368144,0.126813837372743,0.255861346088773,1.43955757554698,3.47399215913297,6.94423203380181,14.953804426106,18.4198233059908
"8",9,15,4.99879407462365,4.98918886878858,0.126739339031797,0.258026712016057,1.44090575431228,3.46597560068064,6.94112390173629,14.9488437901129,18.4392752655143
"9",10,16,4.99209089732886,4.9932189558479,0.125651082845781,0.254928074155309,1.43478520513916,3.45789884474884,6.92506720130194,14.9537957901297,18.4343348616952
"10",11,17,5.00058368398506,4.99810585184871,0.127846709782177,0.257726253122665,1.44008858209584,3.46337021631718,6.93645153726014,14.9568448551957,18.4511152883035
"11",12,18,5.00871000352168,5.00218301662592,0.127527664481389,0.25849276734402,1.44197450081842,3.47382266395851,6.94420918368852,14.9998777312102,18.4623603382668
"12",13,19,4.99551831402163,4.9939660844066,0.126863937678339,0.256849735516355,1.43790622619964,3.46002782378213,6.92146871588764,14.9720389463626,18.4072907499357
"13",14,20,4.99111798394808,4.99177742006501,0.126143954243554,0.256066540847132,1.43362238829939,3.45292141315084,6.92708598273048,14.9564723522034,18.4012085027378
"14",15,21,5.00863962632014,5.01231421756012,0.127580982370647,0.259015230841025,1.44044802717382,3.46826683205606,6.93690406032322,15.0284264697191,18.4981474427248
"15",16,22,4.99575757022979,4.99295874706864,0.126680742830428,0.25553392553677,1.43624755418313,3.46699882965947,6.93048641380258,14.9520530088552,18.4034174448706
"16",17,23,5.00054642508209,5.00407448440179,0.125387147205411,0.256961891365931,1.44153568432175,3.46971138597013,6.93175990568939,14.9733383064597,18.4303237986501
"17",18,24,5.00194549125321,5.00198744075594,0.125758134066273,0.256154934651601,1.43671441031441,3.46746039924457,6.93356114976764,14.9528797607376,18.4203405143237
"18",19,25,5.00603859917844,5.0037289068497,0.125725270042221,0.256545853634607,1.441583378576,3.47443720084672,6.93951429034741,14.9745848555986,18.4612195747312
"19",20,26,5.00274986050737,5.00808704143987,0.126406657489652,0.255497225354498,1.43822894761869,3.46582264430312,6.92725770522424,15.0064723512805,18.5234147250678
"20",21,27,5.0003714632112,4.99304042541848,0.126642796096122,0.256758607754281,1.43955054935664,3.46694998065624,6.94059560092135,14.9681502327497,18.3887805636495
"21",22,28,4.99066874614563,4.98331085754699,0.125182806282307,0.255173689340917,1.43642252958027,3.46877601315474,6.92033371520287,14.936451163656,18.389633190215
"22",23,29,4.99574370160824,4.99502812924298,0.127225972451418,0.257029380690161,1.43405736424053,3.46120982286448,6.92748459340916,14.979459887344,18.4136667768829
"23",24,30,5.00297627627986,5.00321292570034,0.126106253900497,0.254718229126141,1.43968097886754,3.46648493506129,6.94127259624699,14.9990580547337,18.4443926706649
"24",25,31,5.00499547452079,4.9939786713886,0.126858928158445,0.257838160136804,1.44423884090149,3.47228908882924,6.93892100552262,14.9849522336536,18.4285775103689
