,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99421913636053,4.99581780805137,0.12621685393842802,0.255583189717011,1.43708863464827,3.4628893146948303,6.92456274746858,14.940695615232402,18.4388818712526,5.0,5.0,3098,3319,2020-02-28,0,0,0,0.0,0.0,0.0,Sardegna,-17,-39,-19.93156856932417,-19.93156856932417,,570.569327403994,92.24639519671922,2020-02-28
1,1.0,2.0,3.0,9.0,10.000164903585599,7.063358638396491,1.20871825307795,1.7791093949856298,4.81481688380712,8.395828243434071,13.4679320992839,23.7077160931593,27.8277333506321,10.0,7.07106781186548,3099,3320,2020-02-29,0,0,0,0.0,0.0,0.0,Sardegna,-16,-38,-19.93156856932417,-19.93156856932417,,574.8765397030019,92.468577551024,2020-02-29
2,2.0,3.0,4.0,10.0,13.6987564578317,8.426107130747171,2.3616354491592,3.2290306205984503,7.48516732378636,12.060828967364301,18.124735569853602,29.7795681207647,34.4194665464633,13.8368902327063,7.98873230060027,3100,3321,2020-03-01,0,0,0,0.0,0.0,0.0,Sardegna,-15,-37,-19.93156856932417,-19.93156856932417,,579.2162670302415,92.69129504817587,2020-03-01
3,3.0,4.0,5.0,11.0,11.3955281976474,7.8426847350792,1.4267267500367702,2.0414106125638796,5.550268123778629,9.720345433074051,15.405514140339198,26.5198802583998,30.895313484853002,8.51383000187516,4.91546204341734,3101,3322,2020-03-02,0,0,0,0.0,0.0,0.0,Sardegna,-14,-36,-19.93156856932417,-19.93156856932417,,583.5887548407748,92.91454897710658,2020-03-02
4,4.0,5.0,6.0,12.0,17.084133043113898,10.9178545721049,2.8916926310119804,3.7530575195109903,8.776086676837679,14.886949689300401,23.021962534956604,38.0148277317725,43.7595638239077,9.00525763376049,3.67638103416937,3102,3323,2020-03-03,1,0,0,0.0,1.0,0.0,Sardegna,-13,-35,0.0,-19.93156856932417,0.0,587.9942504425967,93.13834062985217,2020-03-03
5,5.0,6.0,7.0,13.0,11.648214640980301,8.63977767573815,1.6238822156208501,2.19026682650616,5.42240758570843,9.438622234357778,15.4999945289484,28.7107243900961,34.1505114761652,5.41725699499061,2.21158590720832,3103,3324,2020-03-04,2,0,0,0.0,1.0,0.0,Sardegna,-12,-34,1.0,-19.93156856932417,0.0,592.4330030106245,93.36267130156078,2020-03-04
6,6.0,7.0,8.0,14.0,14.7063066502747,10.5864526444021,2.8093774361467796,3.4772850595399905,7.32195085468405,12.0054663351932,19.017915423223396,35.223068670580396,42.7382979891361,6.59934280995605,1.9050661739013701,3104,3325,2020-03-05,2,0,0,0.0,0.0,0.0,Sardegna,-11,-33,1.0,-19.93156856932417,0.0,596.905263600789,93.5875422905,2020-03-05
7,7.0,8.0,9.0,15.0,14.9160579157833,9.57090989432697,2.9433026201155497,3.8207316462283796,8.21552849878885,12.8035568513445,19.2524574921262,32.9957132853358,39.369554056834396,7.19824206388332,1.6095758573341499,3105,3326,2020-03-06,5,0,0,0.0,3.0,0.0,Sardegna,-10,-32,2.3219280948873617,-19.93156856932417,0.0,601.411285164236,93.81295489806429,2020-03-06
8,8.0,9.0,10.0,16.0,9.132226115902279,5.46333508863332,1.69986489937644,2.2383060433775,5.15036306689583,8.10709826237616,12.0195513883689,19.4316861772554,22.4435304285742,4.54074546249871,1.01534155226708,3106,3327,2020-03-07,5,0,0,0.0,0.0,0.0,Sardegna,-9,-31,2.3219280948873617,-19.93156856932417,0.0,605.9513225616332,94.03891042878273,2020-03-07
9,9.0,10.0,11.0,17.0,10.3083113803122,5.686258401939269,2.4894799027350096,2.9960506880025797,5.968212254979839,9.26716502327885,13.652497142788802,21.0324083760066,23.761368913698,5.0500426462339405,0.841673774372323,3107,3328,2020-03-08,11,0,0,0.0,6.0,0.0,Sardegna,-8,-30,3.4594316186372973,-19.93156856932417,0.0,610.5256325775828,94.2654101903264,2020-03-08
