"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00013563668169,5.00703401204029,0.126648517580672,0.257230995683698,1.43623915001792,3.46460337700262,6.92276227683413,15.0133200901083,18.4949356976607
"2",3,9,4.99678748014552,4.99576579195447,0.126916530269905,0.257604798930629,1.43959312777889,3.4686660311312,6.92592502107188,14.9481803422375,18.4117564169369
"3",4,10,10.0184710083314,7.08575241752601,1.21197315860488,1.78135057129601,4.81630589126747,8.40806938177814,13.4832246407856,23.7756833072088,27.9157409869957
"4",5,11,9.17897117539216,6.76433816480562,0.993654987790752,1.47957627806663,4.20701215439359,7.57657341157214,12.4272111018585,22.347858741983,26.3837235033087
"5",6,12,7.78145288185927,6.12916637197419,0.764916528565324,1.13915827400357,3.32838647018722,6.20668443219875,10.5419806396299,19.8024982997683,23.7084595588867
"6",7,13,6.18734332718644,5.18610570661357,0.584657979468537,0.869438820071943,2.52026247984577,4.7428891322541,8.30718511284513,16.4091941333105,19.9000202655525
"7",8,14,4.72839603647226,4.09873272241132,0.456619666974387,0.674583384626218,1.92338234864772,3.57678584668245,6.23350522685346,12.7119144881654,15.6711976772762
"8",9,15,3.58661909484657,3.02766178387747,0.372639654365046,0.549841344199318,1.52898825510056,2.77415846156725,4.71404786518217,9.35712849571292,11.5458028129631
"9",10,16,2.8180090473578,2.22105985648368,0.314594659602072,0.462434317798047,1.26775393629289,2.26000675731227,3.74040385792005,7.03796424443663,8.51278656287053
"10",11,17,1.17633903597319,1.21740349343871,0.0291662820328599,0.0585439254244356,0.329128248687896,0.799046564672481,1.61341830751394,3.56968637030294,4.44635528427104
"11",12,18,1.0855568309204,1.12230404325322,0.0270714223562441,0.0547171982153112,0.306712976551951,0.741223049729993,1.49388485634874,3.27496471199446,4.05859739825943
"12",13,19,1.08712451964636,1.15299630599169,0.0267629666657237,0.0541183133282401,0.304174970894883,0.735990829053664,1.48408721920242,3.28934035850711,4.12321349451508
"13",14,20,1.15923068529272,1.26592725524479,0.0278563773395573,0.0567404187511987,0.31801623701865,0.770859670996685,1.56626458334903,3.53808359383623,4.47851340312911
"14",15,21,1.30322261131569,1.45424424898466,0.0304771955251753,0.0621216926436005,0.350135096912852,0.854194062956372,1.7462185649539,4.03068888751137,5.14695308431268
"15",16,22,1.51781669598366,1.70333390869902,0.0351382526176435,0.0714885500853929,0.402039660945891,0.984840305158603,2.02551535475835,4.74358416941635,6.08167973907843
"16",17,23,1.81228468346998,2.02857041243684,0.0412875035823064,0.0836991488218839,0.477764331657884,1.17211829568657,2.41849762381199,5.7004152246652,7.28871317918053
"17",18,24,2.17705068802123,2.3937585551167,0.0502551993834811,0.10236457219869,0.579073045033516,1.41909296123649,2.92688119009102,6.80732778621731,8.68002126875757
"18",19,25,2.59827240736666,2.79833734454621,0.0614920123565164,0.124731492224763,0.702597431955329,1.71584683711853,3.51854916769808,8.05997264779115,10.1856435288786
"19",20,26,3.04280625306417,3.20771743686388,0.0733635168247759,0.148823592584806,0.83575559766307,2.0355291676555,4.14450304404846,9.36209098977143,11.7311188567721
"20",21,27,3.45842414052311,3.58969445127436,0.0839710529265892,0.170487133824617,0.962276153938856,2.33858735683242,4.738138980549,10.5531324826339,13.1592460011326
"21",22,28,3.83119268936815,3.92145863383783,0.0950687459768919,0.192075519497132,1.08059022544999,2.60939499742834,5.27174955100675,11.616876064509,14.4029008477012
"22",23,29,4.13679909289792,4.19917389725866,0.102389829992533,0.207837627120438,1.17476628337396,2.83754481681072,5.70528141948141,12.4950172913649,15.4627970431829
"23",24,30,4.36604606968585,4.40806903478041,0.109989134380479,0.222201055108828,1.24517402701042,3.00774736642303,6.0332255323141,13.1420520222115,16.2143262205297
"24",25,31,4.55769824978432,4.58078673086001,0.114181192690667,0.230940769294993,1.30401754604327,3.15136164504263,6.30997702917546,13.6678447739435,16.8716491190409
"25",26,32,4.68398948952354,4.69654730694452,0.118132477834359,0.239258499118863,1.34551313675877,3.23954289915316,6.49120770658063,14.073760161259,17.3135057534618
"26",27,33,4.78138124878068,4.78781763443376,0.123104210893362,0.245977816667825,1.37609148006944,3.31227535830874,6.62087547501123,14.3195308846885,17.6498795584816
"27",28,34,4.84851749737223,4.8449756347131,0.12238915046786,0.245841564447232,1.39393557360016,3.36451463579364,6.72135639612935,14.4967833612486,17.9014127359027
"28",29,35,4.89552760005112,4.88962877390908,0.123429544494977,0.250540900005601,1.40965917219978,3.39818249466865,6.78786730529351,14.6683780818079,18.0670097975559
"29",30,36,9.84342366672975,6.96610881720388,1.19576007767689,1.7537610958582,4.7315596333501,8.25736222435994,13.2450484076596,23.3712421529663,27.4743588962612
"30",31,37,31.8382267277935,13.3611449181451,9.89344605807191,12.5617885678941,22.2824018838441,30.3774723470923,39.7970717402439,55.9960357869208,61.9860615024341
"31",32,38,24.6604835563435,14.1618258855381,2.53139790770475,3.98425511370919,14.1223771145133,23.2827602019156,33.3757700734455,50.2284702394881,56.3285322082265
"32",33,39,27.2605090928209,19.9783395946728,2.86434388474002,3.7656503304551,10.9643382763255,22.5793012812918,39.666357782452,65.6329295240079,74.2296619486064
"33",34,40,18.2850928450676,17.1929029646991,2.05347020375319,2.67444589681921,6.52858492600446,12.4201420000455,23.6911727855001,55.6988966439249,67.4749409667403
"34",35,41,10.4604111417037,11.2019012834042,1.57204244721207,1.93854989259105,4.05429116141883,7.02438912276314,12.3452246141985,31.1743024149521,43.5190153672945
"35",36,42,7.88350056194221,8.11687999803413,1.82972444427133,2.14481865879332,3.79974475978932,5.93079868969136,9.35502572917805,18.9006157481683,25.3537612799103
"36",37,43,7.60182956980137,6.17350841742897,2.36431837528663,2.75363997509303,4.5160420815535,6.4629449467916,9.2383129289078,15.1187803356294,18.0978587891571
"37",38,44,12.9037868646225,5.90735753465518,4.35706042130486,5.26437095866684,8.84937057466921,12.082535947117,16.1134720518121,22.6422452955653,25.4638611333067
"38",39,45,9.52504015580885,4.05464542220072,2.24168554926605,3.05002625302625,6.60882018031604,9.35386904576172,12.3305710539936,16.3397504910583,17.7779451714472
"39",40,46,10.130525191118,4.68488743185916,2.46911315784043,3.05103396024387,6.43551878928113,9.91208943397118,13.6526829859024,18.0666769609412,19.4549281701118
"40",41,47,8.51332722540589,4.23804601544159,2.13151450261174,2.62978136263052,5.1708906323495,7.96770646717251,11.4882523948833,16.2738806749619,17.6637533067646
"41",42,48,6.90399528485706,3.54466135811872,1.90886354421658,2.29278676617941,4.20801988127847,6.31437271325395,9.04887170843806,13.8237953204127,15.3618256002522
"42",43,49,6.57238107041471,3.23486929733546,2.11065452861783,2.47422714634428,4.20260238328749,6.0527951869399,8.40900929654891,12.6322164615798,14.2735488146408
"43",44,50,6.23849978671271,2.76945412933457,2.16884661206498,2.56546421231819,4.25174308186421,5.89665273242372,7.89216897088911,11.0597473920224,12.3177383001854
"44",45,51,4.76275353435881,1.88524547914561,1.7047253032502,2.03092926249735,3.39109728913078,4.61918020206333,6.0204509557866,7.96403528653445,8.72567598515208
"45",46,52,4.86579501131057,1.74949466126507,1.94450182906371,2.23433246511039,3.5473776615772,4.77978304453044,6.13461615108406,7.84007220527231,8.47042022921325
"46",47,53,4.05548905206951,1.37227428938853,1.68359377831764,1.95603393411604,3.03196556092077,4.00695567266879,5.06793290414262,6.3620520303115,6.81871321034958
"47",48,54,3.1454564462151,1.00175974934512,1.40235178979894,1.59401098652084,2.39724133217779,3.11623571915641,3.89049109410364,4.81756725781511,5.1422491377207
"48",49,55,2.54911842718241,0.737326755965529,1.29545095185345,1.42095293184184,1.98805392322975,2.52010406559833,3.10044970842302,3.77794503204069,4.01633616681966
"49",50,56,1.99413581356012,0.498812423038904,1.15870780331454,1.23865407992353,1.60909418456963,1.96854204188387,2.36522499710099,2.8230421581813,2.98148864410329
"50",51,57,1.54634369887901,0.315054967818643,1.02624505667979,1.070843256949,1.29841988620622,1.52679634612266,1.78058335796391,2.07288976825547,2.16684146129254
"51",52,58,1.44268053564266,0.223203164124187,1.08299066455693,1.11334297084195,1.26236343023825,1.42514513840773,1.61030676770499,1.82298935120759,1.88111975542935
"52",53,59,1.27154581547853,0.146848146719589,1.02447952908445,1.04975708528865,1.15663631184025,1.26034783936919,1.37988377504232,1.52504222826276,1.56059313281343
"53",54,60,1.14401904356346,0.099240597395402,0.973870324003359,0.99336960400625,1.06797671263201,1.13756890502168,1.21455664848898,1.31673145898097,1.34373973863787
"54",55,61,1.23438118384271,0.0812041465319074,1.0934000279423,1.1111814205941,1.1744634429927,1.22829208901418,1.28931814218355,1.37755660267966,1.40333194631776
"55",56,62,1.22854635463166,0.0684431386851583,1.10444851690528,1.12253636434917,1.17999371786927,1.22502663395325,1.27431465683188,1.34661961210074,1.36915282865018
"56",57,63,1.38474904511817,0.0686453547760613,1.24970722451567,1.27398940262587,1.33925337689986,1.38357670258322,1.430284826466,1.49910294074758,1.52093776439206
"57",58,64,1.52570306831713,0.0828500497967802,1.32350847646161,1.37590191524963,1.48369892001343,1.53311079529484,1.5792326960628,1.64524792435792,1.66650739688281
"58",59,65,1.64687777614757,0.113064699917115,1.34422664176302,1.41907566041279,1.59818208998052,1.66924319179439,1.72215685133985,1.78737309032435,1.80748333412894
"59",60,66,1.59587962304538,0.140072660040485,1.23188282551708,1.31112478415153,1.52677587145828,1.62741039175675,1.69680350560244,1.76591724442793,1.78557356503113
"60",61,67,1.76416114434478,0.177319750609272,1.34661639769865,1.41869215355824,1.65733119187553,1.79674671421094,1.90040958042449,1.99727225510228,2.02408583590654
"61",62,68,1.71652589208167,0.19446030496027,1.2739773055754,1.3550631368152,1.59512486751804,1.7435612900739,1.86433580993084,1.98520849939988,2.02088023614865
"62",63,69,1.77193729749307,0.210643789268183,1.31075694051927,1.386727296773,1.63494331890595,1.79615113202216,1.93315111159672,2.07243779066056,2.11527140233388
"63",64,70,1.75729789418332,0.21302335908352,1.29405163728429,1.37239051739559,1.61788794757698,1.77984257031286,1.92105820465152,2.06199712665124,2.10465138892723
"64",65,71,1.80617634869765,0.218398582510901,1.33105548101346,1.41019398905204,1.66263925767253,1.82984704851364,1.97584928249617,2.11763043574753,2.15858265870752
"65",66,72,1.85414157195532,0.22516347038695,1.35706591389538,1.44367527719404,1.70772018938681,1.88037485167888,2.03018285999334,2.17201896094447,2.2094437073355
"66",67,73,1.89233897494385,0.234756385088865,1.36648345578803,1.45987106897564,1.74250584327973,1.92233350998082,2.07663959858566,2.21923138421683,2.25507555423607
"67",68,74,1.67941548310867,0.215336609912129,1.19555577140292,1.28099673364891,1.542725063843,1.70820487831832,1.84866500492148,1.97721292717967,2.00952738129689
