,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00473006791723,5.00833187188116,0.126250196144464,0.254937945558242,1.43385972913785,3.4646544457348902,6.947176274165231,15.0049113522242,18.440768199298898,5.0,5.0,17528,14229,17/01/2020,17.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-17,0,0,-56,-78,-19.93156856932417,-19.93156856932417,,0.06550912908804038,98.73519100456629,2020-01-17
1,1.0,2.0,3.0,9.0,5.0034080674295005,5.001646738240639,0.12758118501125998,0.25922445237289304,1.4433926768200902,3.4676451247184996,6.929998465319099,15.0005601814549,18.451032726248698,5.0,5.0,17529,14230,18/01/2020,18.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-18,0,0,-55,-77,-19.93156856932417,-19.93156856932417,,0.07565090059191537,99.43658950275193,2020-01-18
2,2.0,3.0,4.0,10.0,4.99821490614388,5.00134651312659,0.126724358280146,0.255989412181797,1.44026499318474,3.4631638349721,6.92448398720517,14.958889063577,18.4740306130008,5.0,5.0,17530,14231,19/01/2020,19.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-19,0,0,-54,-76,-19.93156856932417,-19.93156856932417,,0.08736276668670745,100.14297062008532,2020-01-19
3,3.0,4.0,5.0,11.0,5.00103997035193,4.99407838278254,0.125779551457127,0.255871945851413,1.43987351567604,3.47013370474984,6.932833014750201,14.9793656559096,18.4086950077628,5.0,5.0,17531,14232,20/01/2020,20.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-20,0,0,-53,-75,-19.93156856932417,-19.93156856932417,,0.1008878009837164,100.85436975227042,2020-01-20
4,4.0,5.0,6.0,12.0,5.00323621414178,5.00679147132808,0.12795293683515402,0.25839659225529604,1.44326793690341,3.4648890121820597,6.931352107657571,15.0036931369456,18.4845337591596,5.0,5.0,17532,14233,21/01/2020,21.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-21,0,0,-52,-74,-19.93156856932417,-19.93156856932417,,0.11650670844515106,101.57082254645631,2020-01-21
5,5.0,6.0,7.0,13.0,5.00261380086397,4.9986121953820195,0.12603284914629198,0.256821947166123,1.4416902978188797,3.4675801891836295,6.933906542727231,14.9773618262299,18.466196878175303,5.0,5.0,17533,14234,22/01/2020,22.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-22,0,0,-51,-73,-19.93156856932417,-19.93156856932417,,0.1345436512677512,102.2923649030237,2020-01-22
6,6.0,7.0,8.0,14.0,5.00263683711016,5.00122416091693,0.1269325735248,0.256335131510827,1.4414322233164,3.46714422454458,6.93768390360837,14.9942775394873,18.449088005117304,5.0,5.0,17534,14235,23/01/2020,23.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-23,0,0,-50,-72,-19.93156856932417,-19.93156856932417,,0.15537297669842146,103.01903297738359,2020-01-23
7,7.0,8.0,9.0,15.0,4.99983836357662,4.99139815480352,0.127006823190887,0.255728227235989,1.44125095639238,3.4645545030032303,6.93339538380836,14.9855201055095,18.4302110878755,5.0,5.0,17535,14236,24/01/2020,24.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-24,0,0,-49,-71,-19.93156856932417,-19.93156856932417,,0.17942698641414484,103.75086318178896,2020-01-24
8,8.0,9.0,10.0,16.0,5.004152658630001,5.00471754957929,0.126619667505725,0.255365652255544,1.4365299734404298,3.47006506965881,6.94274284588076,14.967298093410001,18.4582611455445,5.0,5.0,17536,14237,25/01/2020,25.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-25,0,0,-48,-70,-19.93156856932417,-19.93156856932417,,0.2072049087155628,104.48789218715956,2020-01-25
9,9.0,10.0,11.0,17.0,4.99259010591326,4.993976280343429,0.127919255139833,0.25801991357737997,1.44200556619277,3.4559570365507204,6.92078307013195,14.951623816113699,18.4316122975828,5.0,5.0,17537,14238,26/01/2020,26.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-26,0,0,-47,-69,-19.93156856932417,-19.93156856932417,,0.23928325974737624,105.23015692491924,2020-01-26
10,10.0,11.0,12.0,18.0,5.0006992311064105,4.99670561208362,0.12811836520887301,0.257470690430398,1.4394512878272598,3.47032825523266,6.934678741314929,14.9688574525111,18.424404630418998,5.0,5.0,17538,14239,27/01/2020,27.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-27,0,0,-46,-68,-19.93156856932417,-19.93156856932417,,0.2763278087872337,105.97769458884665,2020-01-27
11,11.0,12.0,13.0,19.0,4.9967093171886,5.00646545798436,0.125384215043496,0.25434915930251,1.4367950091586101,3.4590777169191598,6.924856295016661,14.9701704877314,18.4334595535844,5.0,5.0,17539,14240,28/01/2020,28.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-28,0,0,-45,-67,-19.93156856932417,-19.93156856932417,,0.3191073959363818,106.73054263693878,2020-01-28
12,12.0,13.0,14.0,20.0,4.998771210072401,5.00528062100666,0.128497585369758,0.257418619721584,1.4367188737065602,3.46162656905308,6.93057807046324,14.9975507556165,18.4570075835579,5.0,5.0,17540,14241,29/01/2020,29.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-29,0,0,-44,-66,-19.93156856932417,-19.93156856932417,,0.36850988899096015,107.4887387932882,2020-01-29
13,13.0,14.0,15.0,21.0,5.00344137668353,5.00525447009081,0.127539265661446,0.25798495899491697,1.4359700027625502,3.4663052455990804,6.940129275987211,14.9933778443121,18.4271034592875,5.0,5.0,17541,14242,30/01/2020,30.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-30,0,0,-43,-65,-19.93156856932417,-19.93156856932417,,0.4255606106704058,108.25232104997309,2020-01-30
14,14.0,15.0,16.0,22.0,5.000778765917981,5.00497422347742,0.12724732983808698,0.257155620780331,1.4409493856515903,3.46633673039204,6.928232374773559,15.007056586104401,18.4406925846967,5.0,5.0,17542,14243,31/01/2020,31.0,1.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-01-31,0,0,-42,-64,-19.93156856932417,-19.93156856932417,,0.4914436186503845,109.02132766896122,2020-01-31
15,15.0,16.0,17.0,23.0,4.99413456982104,4.99155689267124,0.125796361186138,0.255365012047947,1.4388924308825501,3.46613688376242,6.927821923270639,14.9470421610943,18.4035487405745,5.0,5.0,17543,14244,01/02/2020,1.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-01,0,0,-41,-63,-19.93156856932417,-19.93156856932417,,0.5675262800561153,109.7957971840268,2020-02-01
16,16.0,17.0,18.0,24.0,4.98998410065967,4.98998643099693,0.125885433333405,0.254516153639278,1.43125672239046,3.4544154598098498,6.925322061127501,14.9448015714543,18.379249739271604,5.0,5.0,17544,14245,02/02/2020,2.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-02,0,0,-40,-62,-19.93156856932417,-19.93156856932417,,0.6553876504467674,110.57576840268186,2020-02-02
17,17.0,18.0,19.0,25.0,5.003796975679919,5.00084679590919,0.127858631201873,0.258752595874559,1.4428219524228,3.4700438160510703,6.93494383369381,14.9746040897668,18.442564871669898,5.0,5.0,17545,14246,03/02/2020,3.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-03,0,0,-39,-61,-19.93156856932417,-19.93156856932417,,0.7568512462817805,111.36128040812049,2020-02-03
