,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1137,2020-03-26,0,0.0,Blekinge
1163,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1214,2020-03-30,0,0.0,Blekinge
1247,2020-03-31,1,0.0,Blekinge
1256,2020-04-01,5,1.0,Blekinge
1296,2020-04-02,3,0.0,Blekinge
1314,2020-04-03,1,0.0,Blekinge
1327,2020-04-04,4,0.0,Blekinge
1361,2020-04-05,1,0.0,Blekinge
1376,2020-04-06,0,0.0,Blekinge
1405,2020-04-07,1,0.0,Blekinge
1412,2020-04-08,2,0.0,Blekinge
1449,2020-04-09,1,0.0,Blekinge
1468,2020-04-10,1,0.0,Blekinge
1492,2020-04-11,0,0.0,Blekinge
1510,2020-04-12,1,0.0,Blekinge
1529,2020-04-13,0,0.0,Blekinge
1555,2020-04-14,1,1.0,Blekinge
1563,2020-04-15,0,0.0,Blekinge
1603,2020-04-16,0,0.0,Blekinge
1627,2020-04-17,0,0.0,Blekinge
1629,2020-04-18,0,0.0,Blekinge
1668,2020-04-19,0,0.0,Blekinge
1689,2020-04-20,1,0.0,Blekinge
1713,2020-04-21,4,0.0,Blekinge
1716,2020-04-22,6,0.0,Blekinge
1757,2020-04-23,2,0.0,Blekinge
1762,2020-04-24,7,0.0,Blekinge
1785,2020-04-25,0,0.0,Blekinge
1804,2020-04-26,1,0.0,Blekinge
1845,2020-04-27,0,0.0,Blekinge
1868,2020-04-28,3,0.0,Blekinge
1887,2020-04-29,6,0.0,Blekinge
1893,2020-04-30,0,0.0,Blekinge
1933,2020-05-01,0,0.0,Blekinge
1956,2020-05-02,1,0.0,Blekinge
1975,2020-05-03,0,0.0,Blekinge
1994,2020-05-04,0,0.0,Blekinge
2017,2020-05-05,3,0.0,Blekinge
2040,2020-05-06,1,0.0,Blekinge
2064,2020-05-07,2,0.0,Blekinge
2068,2020-05-08,4,0.0,Blekinge
2106,2020-05-09,1,0.0,Blekinge
2132,2020-05-10,0,0.0,Blekinge
2142,2020-05-11,0,0.0,Blekinge
2172,2020-05-12,4,0.0,Blekinge
2191,2020-05-13,3,0.0,Blekinge
2219,2020-05-14,2,1.0,Blekinge
2237,2020-05-15,6,0.0,Blekinge
2259,2020-05-16,2,0.0,Blekinge
2268,2020-05-17,1,0.0,Blekinge
2301,2020-05-18,0,0.0,Blekinge
2311,2020-05-19,6,1.0,Blekinge
2346,2020-05-20,23,0.0,Blekinge
2373,2020-05-21,0,0.0,Blekinge
2390,2020-05-22,10,0.0,Blekinge
2417,2020-05-23,2,0.0,Blekinge
2434,2020-05-24,3,0.0,Blekinge
2459,2020-05-25,3,0.0,Blekinge
2481,2020-05-26,12,0.0,Blekinge
2487,2020-05-27,19,0.0,Blekinge
2525,2020-05-28,11,0.0,Blekinge
2544,2020-05-29,10,0.0,Blekinge
2554,2020-05-30,6,0.0,Blekinge
2587,2020-05-31,7,0.0,Blekinge
2609,2020-06-01,3,0.0,Blekinge
2632,2020-06-02,18,1.0,Blekinge
2659,2020-06-03,18,0.0,Blekinge
2679,2020-06-04,10,0.0,Blekinge
2693,2020-06-05,10,0.0,Blekinge
2722,2020-06-06,5,0.0,Blekinge
2746,2020-06-07,18,0.0,Blekinge
2750,2020-06-08,10,0.0,Blekinge
2781,2020-06-09,9,2.0,Blekinge
2794,2020-06-10,1,0.0,Blekinge
2835,2020-06-11,26,0.0,Blekinge
2841,2020-06-12,14,0.0,Blekinge
2874,2020-06-13,12,0.0,Blekinge
2897,2020-06-14,10,0.0,Blekinge
2905,2020-06-15,3,1.0,Blekinge
2928,2020-06-16,7,1.0,Blekinge
2954,2020-06-17,13,-1.0,Blekinge
2984,2020-06-18,6,1.0,Blekinge
3003,2020-06-19,5,-9.0,Blekinge
3034,2020-06-20,4,0.0,Blekinge
3049,2020-06-21,0,0.0,Blekinge
3074,2020-06-22,0,10.0,Blekinge
3099,2020-06-23,8,1.0,Blekinge
3121,2020-06-24,5,1.0,Blekinge
3130,2020-06-25,6,0.0,Blekinge
3166,2020-06-26,3,0.0,Blekinge
3173,2020-06-27,3,-12.0,Blekinge
3207,2020-06-28,2,0.0,Blekinge
3230,2020-06-29,0,12.0,Blekinge
3255,2020-06-30,3,0.0,Blekinge
3257,2020-07-01,2,1.0,Blekinge
3290,2020-07-02,3,1.0,Blekinge
3313,2020-07-03,8,0.0,Blekinge
3339,2020-07-04,0,-14.0,Blekinge
3364,2020-07-05,0,0.0,Blekinge
3385,2020-07-06,2,14.0,Blekinge
3397,2020-07-07,3,0.0,Blekinge
3427,2020-07-08,2,0.0,Blekinge
3434,2020-07-09,3,0.0,Blekinge
3467,2020-07-10,0,0.0,Blekinge
3484,2020-07-11,1,-14.0,Blekinge
3517,2020-07-12,0,0.0,Blekinge
3540,2020-07-13,2,14.0,Blekinge
3560,2020-07-14,2,0.0,Blekinge
3574,2020-07-15,1,0.0,Blekinge
3586,2020-07-16,2,0.0,Blekinge
3627,2020-07-17,0,0.0,Blekinge
3646,2020-07-18,1,-14.0,Blekinge
3669,2020-07-19,0,0.0,Blekinge
3694,2020-07-20,0,14.0,Blekinge
3715,2020-07-21,0,0.0,Blekinge
3721,2020-07-22,1,0.0,Blekinge
3759,2020-07-23,0,0.0,Blekinge
3764,2020-07-24,1,0.0,Blekinge
3798,2020-07-25,1,-14.0,Blekinge
3814,2020-07-26,0,0.0,Blekinge
3837,2020-07-27,1,14.0,Blekinge
3859,2020-07-28,4,0.0,Blekinge
3885,2020-07-29,1,0.0,Blekinge
3912,2020-07-30,2,-14.0,Blekinge
3923,2020-07-31,2,14.0,Blekinge
3940,2020-08-01,1,-14.0,Blekinge
3972,2020-08-02,0,0.0,Blekinge
3999,2020-08-03,1,15.0,Blekinge
4024,2020-08-04,9,0.0,Blekinge
4033,2020-08-05,2,0.0,Blekinge
4061,2020-08-06,7,0.0,Blekinge
4083,2020-08-07,9,0.0,Blekinge
4102,2020-08-08,4,-15.0,Blekinge
4127,2020-08-09,1,0.0,Blekinge
4142,2020-08-10,7,15.0,Blekinge
4163,2020-08-11,11,0.0,Blekinge
4193,2020-08-12,10,0.0,Blekinge
4218,2020-08-13,9,0.0,Blekinge
4225,2020-08-14,4,0.0,Blekinge
4259,2020-08-15,4,-15.0,Blekinge
4285,2020-08-16,1,0.0,Blekinge
4290,2020-08-17,1,15.0,Blekinge
4328,2020-08-18,2,0.0,Blekinge
4334,2020-08-19,11,1.0,Blekinge
4373,2020-08-20,3,0.0,Blekinge
4395,2020-08-21,3,0.0,Blekinge
4400,2020-08-22,2,-16.0,Blekinge
4425,2020-08-23,0,0.0,Blekinge
4462,2020-08-24,0,16.0,Blekinge
4480,2020-08-25,2,0.0,Blekinge
4507,2020-08-26,4,0.0,Blekinge
4529,2020-08-27,1,0.0,Blekinge
4549,2020-08-28,6,0.0,Blekinge
4562,2020-08-29,2,-16.0,Blekinge
4580,2020-08-30,0,0.0,Blekinge
4617,2020-08-31,0,16.0,Blekinge
4620,2020-09-01,1,0.0,Blekinge
4659,2020-09-02,0,0.0,Blekinge
4678,2020-09-03,0,0.0,Blekinge
4705,2020-09-04,1,0.0,Blekinge
4709,2020-09-05,0,-16.0,Blekinge
4730,2020-09-06,1,0.0,Blekinge
4770,2020-09-07,0,17.0,Blekinge
4774,2020-09-08,3,0.0,Blekinge
4797,2020-09-09,1,0.0,Blekinge
4818,2020-09-10,0,0.0,Blekinge
4846,2020-09-11,0,0.0,Blekinge
4862,2020-09-12,0,-17.0,Blekinge
4903,2020-09-13,0,0.0,Blekinge
4911,2020-09-14,1,0.0,Blekinge
4934,2020-09-15,4,17.0,Blekinge
4950,2020-09-16,1,0.0,Blekinge
4973,2020-09-17,4,0.0,Blekinge
5013,2020-09-18,0,0.0,Blekinge
5035,2020-09-19,3,-17.0,Blekinge
5040,2020-09-20,1,0.0,Blekinge
5060,2020-09-21,15,0.0,Blekinge
5101,2020-09-22,12,17.0,Blekinge
5123,2020-09-23,17,0.0,Blekinge
5145,2020-09-24,4,0.0,Blekinge
5155,2020-09-25,20,0.0,Blekinge
5190,2020-09-26,1,-17.0,Blekinge
5211,2020-09-27,9,0.0,Blekinge
5235,2020-09-28,2,0.0,Blekinge
5254,2020-09-29,17,17.0,Blekinge
5275,2020-09-30,15,0.0,Blekinge
5299,2020-10-01,10,0.0,Blekinge
5321,2020-10-02,7,0.0,Blekinge
5340,2020-10-03,17,-17.0,Blekinge
5365,2020-10-04,4,0.0,Blekinge
5382,2020-10-05,2,0.0,Blekinge
5409,2020-10-06,14,17.0,Blekinge
5432,2020-10-07,3,0.0,Blekinge
5447,2020-10-08,23,0.0,Blekinge
5474,2020-10-09,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1122,2020-03-26,8,1.0,Dalarna
1162,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1229,2020-03-30,9,3.0,Dalarna
1248,2020-03-31,23,2.0,Dalarna
1272,2020-04-01,19,0.0,Dalarna
1295,2020-04-02,6,4.0,Dalarna
1311,2020-04-03,20,1.0,Dalarna
1326,2020-04-04,18,2.0,Dalarna
1360,2020-04-05,7,0.0,Dalarna
1379,2020-04-06,16,5.0,Dalarna
1404,2020-04-07,28,1.0,Dalarna
1414,2020-04-08,28,5.0,Dalarna
1448,2020-04-09,30,6.0,Dalarna
1465,2020-04-10,17,2.0,Dalarna
1491,2020-04-11,9,1.0,Dalarna
1509,2020-04-12,31,1.0,Dalarna
1531,2020-04-13,12,0.0,Dalarna
1553,2020-04-14,12,6.0,Dalarna
1564,2020-04-15,28,4.0,Dalarna
1604,2020-04-16,25,1.0,Dalarna
1625,2020-04-17,26,15.0,Dalarna
1630,2020-04-18,27,0.0,Dalarna
1662,2020-04-19,8,0.0,Dalarna
1683,2020-04-20,10,0.0,Dalarna
1712,2020-04-21,35,2.0,Dalarna
1717,2020-04-22,33,7.0,Dalarna
1756,2020-04-23,41,1.0,Dalarna
1778,2020-04-24,29,6.0,Dalarna
1783,2020-04-25,45,0.0,Dalarna
1805,2020-04-26,5,0.0,Dalarna
1844,2020-04-27,8,3.0,Dalarna
1867,2020-04-28,35,1.0,Dalarna
1886,2020-04-29,52,7.0,Dalarna
1892,2020-04-30,14,0.0,Dalarna
1932,2020-05-01,2,10.0,Dalarna
1947,2020-05-02,1,1.0,Dalarna
1974,2020-05-03,3,0.0,Dalarna
1995,2020-05-04,64,0.0,Dalarna
2016,2020-05-05,28,0.0,Dalarna
2037,2020-05-06,22,0.0,Dalarna
2063,2020-05-07,19,6.0,Dalarna
2085,2020-05-08,16,0.0,Dalarna
2102,2020-05-09,11,4.0,Dalarna
2131,2020-05-10,4,0.0,Dalarna
2141,2020-05-11,3,1.0,Dalarna
2176,2020-05-12,18,0.0,Dalarna
2192,2020-05-13,21,11.0,Dalarna
2218,2020-05-14,15,0.0,Dalarna
2239,2020-05-15,10,5.0,Dalarna
2258,2020-05-16,1,0.0,Dalarna
2266,2020-05-17,17,0.0,Dalarna
2305,2020-05-18,9,0.0,Dalarna
2312,2020-05-19,2,0.0,Dalarna
2348,2020-05-20,31,0.0,Dalarna
2372,2020-05-21,17,0.0,Dalarna
2391,2020-05-22,5,0.0,Dalarna
2416,2020-05-23,13,1.0,Dalarna
2435,2020-05-24,7,0.0,Dalarna
2458,2020-05-25,3,0.0,Dalarna
2478,2020-05-26,18,8.0,Dalarna
2488,2020-05-27,16,0.0,Dalarna
2524,2020-05-28,16,6.0,Dalarna
2545,2020-05-29,10,0.0,Dalarna
2555,2020-05-30,15,0.0,Dalarna
2591,2020-05-31,5,0.0,Dalarna
2598,2020-06-01,7,0.0,Dalarna
2625,2020-06-02,23,0.0,Dalarna
2660,2020-06-03,14,4.0,Dalarna
2677,2020-06-04,13,0.0,Dalarna
2699,2020-06-05,20,0.0,Dalarna
2719,2020-06-06,16,0.0,Dalarna
2745,2020-06-07,6,0.0,Dalarna
2768,2020-06-08,9,0.0,Dalarna
2775,2020-06-09,17,0.0,Dalarna
2795,2020-06-10,17,3.0,Dalarna
2837,2020-06-11,9,0.0,Dalarna
2840,2020-06-12,13,1.0,Dalarna
2875,2020-06-13,6,0.0,Dalarna
2898,2020-06-14,4,0.0,Dalarna
2906,2020-06-15,3,0.0,Dalarna
2946,2020-06-16,7,0.0,Dalarna
2958,2020-06-17,6,2.0,Dalarna
2985,2020-06-18,16,0.0,Dalarna
3006,2020-06-19,20,-153.0,Dalarna
3033,2020-06-20,5,0.0,Dalarna
3050,2020-06-21,3,0.0,Dalarna
3073,2020-06-22,11,156.0,Dalarna
3100,2020-06-23,29,0.0,Dalarna
3120,2020-06-24,30,1.0,Dalarna
3128,2020-06-25,29,0.0,Dalarna
3165,2020-06-26,34,0.0,Dalarna
3171,2020-06-27,31,-157.0,Dalarna
3206,2020-06-28,3,0.0,Dalarna
3231,2020-06-29,3,157.0,Dalarna
3250,2020-06-30,33,0.0,Dalarna
3258,2020-07-01,32,0.0,Dalarna
3295,2020-07-02,46,0.0,Dalarna
3314,2020-07-03,25,0.0,Dalarna
3338,2020-07-04,14,-157.0,Dalarna
3365,2020-07-05,25,0.0,Dalarna
3366,2020-07-06,2,157.0,Dalarna
3398,2020-07-07,9,0.0,Dalarna
3425,2020-07-08,22,2.0,Dalarna
3435,2020-07-09,13,0.0,Dalarna
3468,2020-07-10,6,1.0,Dalarna
3491,2020-07-11,5,-160.0,Dalarna
3516,2020-07-12,0,0.0,Dalarna
3539,2020-07-13,12,160.0,Dalarna
3559,2020-07-14,11,0.0,Dalarna
3565,2020-07-15,1,3.0,Dalarna
3604,2020-07-16,9,0.0,Dalarna
3626,2020-07-17,5,2.0,Dalarna
3643,2020-07-18,9,-165.0,Dalarna
3668,2020-07-19,5,0.0,Dalarna
3693,2020-07-20,1,165.0,Dalarna
3704,2020-07-21,11,0.0,Dalarna
3722,2020-07-22,4,0.0,Dalarna
3758,2020-07-23,4,4.0,Dalarna
3762,2020-07-24,8,2.0,Dalarna
3799,2020-07-25,2,-171.0,Dalarna
3806,2020-07-26,0,0.0,Dalarna
3843,2020-07-27,1,171.0,Dalarna
3858,2020-07-28,3,0.0,Dalarna
3884,2020-07-29,3,0.0,Dalarna
3911,2020-07-30,4,-171.0,Dalarna
3935,2020-07-31,11,171.0,Dalarna
3941,2020-08-01,4,-171.0,Dalarna
3974,2020-08-02,1,0.0,Dalarna
3998,2020-08-03,0,171.0,Dalarna
4023,2020-08-04,8,1.0,Dalarna
4034,2020-08-05,15,0.0,Dalarna
4060,2020-08-06,9,3.0,Dalarna
4084,2020-08-07,4,-3.0,Dalarna
4101,2020-08-08,6,-172.0,Dalarna
4128,2020-08-09,6,0.0,Dalarna
4141,2020-08-10,4,173.0,Dalarna
4166,2020-08-11,5,1.0,Dalarna
4194,2020-08-12,6,0.0,Dalarna
4216,2020-08-13,10,0.0,Dalarna
4226,2020-08-14,8,0.0,Dalarna
4260,2020-08-15,2,-174.0,Dalarna
4284,2020-08-16,1,0.0,Dalarna
4291,2020-08-17,5,174.0,Dalarna
4327,2020-08-18,8,0.0,Dalarna
4344,2020-08-19,7,0.0,Dalarna
4372,2020-08-20,5,0.0,Dalarna
4394,2020-08-21,9,0.0,Dalarna
4418,2020-08-22,4,-174.0,Dalarna
4426,2020-08-23,4,0.0,Dalarna
4459,2020-08-24,5,174.0,Dalarna
4482,2020-08-25,10,0.0,Dalarna
4506,2020-08-26,8,0.0,Dalarna
4511,2020-08-27,11,0.0,Dalarna
4548,2020-08-28,7,0.0,Dalarna
4574,2020-08-29,11,-174.0,Dalarna
4579,2020-08-30,4,0.0,Dalarna
4616,2020-08-31,6,174.0,Dalarna
4621,2020-09-01,13,0.0,Dalarna
4658,2020-09-02,13,0.0,Dalarna
4679,2020-09-03,10,0.0,Dalarna
4694,2020-09-04,6,0.0,Dalarna
4710,2020-09-05,5,-174.0,Dalarna
4731,2020-09-06,3,0.0,Dalarna
4769,2020-09-07,4,174.0,Dalarna
4785,2020-09-08,11,0.0,Dalarna
4798,2020-09-09,16,0.0,Dalarna
4819,2020-09-10,15,0.0,Dalarna
4847,2020-09-11,9,0.0,Dalarna
4879,2020-09-12,16,-174.0,Dalarna
4892,2020-09-13,8,0.0,Dalarna
4912,2020-09-14,18,0.0,Dalarna
4942,2020-09-15,27,174.0,Dalarna
4967,2020-09-16,24,0.0,Dalarna
4974,2020-09-17,18,0.0,Dalarna
5003,2020-09-18,33,0.0,Dalarna
5017,2020-09-19,18,-174.0,Dalarna
5039,2020-09-20,26,0.0,Dalarna
5061,2020-09-21,6,0.0,Dalarna
5103,2020-09-22,20,174.0,Dalarna
5125,2020-09-23,15,2.0,Dalarna
5144,2020-09-24,13,0.0,Dalarna
5154,2020-09-25,17,1.0,Dalarna
5189,2020-09-26,11,-177.0,Dalarna
5210,2020-09-27,6,0.0,Dalarna
5224,2020-09-28,4,0.0,Dalarna
5256,2020-09-29,4,177.0,Dalarna
5279,2020-09-30,23,0.0,Dalarna
5298,2020-10-01,21,0.0,Dalarna
5320,2020-10-02,24,0.0,Dalarna
5341,2020-10-03,14,-177.0,Dalarna
5364,2020-10-04,11,0.0,Dalarna
5383,2020-10-05,1,0.0,Dalarna
5408,2020-10-06,7,177.0,Dalarna
5431,2020-10-07,32,1.0,Dalarna
5448,2020-10-08,16,0.0,Dalarna
5473,2020-10-09,0,1.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1123,2020-03-26,4,0.0,Gotland
1161,2020-03-27,1,0.0,Gotland
1183,2020-03-28,0,0.0,Gotland
1205,2020-03-29,0,0.0,Gotland
1231,2020-03-30,0,0.0,Gotland
1249,2020-03-31,1,0.0,Gotland
1269,2020-04-01,0,0.0,Gotland
1294,2020-04-02,1,0.0,Gotland
1312,2020-04-03,1,0.0,Gotland
1325,2020-04-04,0,0.0,Gotland
1359,2020-04-05,0,0.0,Gotland
1380,2020-04-06,0,0.0,Gotland
1403,2020-04-07,0,0.0,Gotland
1410,2020-04-08,1,0.0,Gotland
1447,2020-04-09,1,0.0,Gotland
1466,2020-04-10,0,0.0,Gotland
1490,2020-04-11,0,0.0,Gotland
1511,2020-04-12,0,0.0,Gotland
1533,2020-04-13,0,0.0,Gotland
1554,2020-04-14,0,0.0,Gotland
1565,2020-04-15,2,0.0,Gotland
1602,2020-04-16,1,0.0,Gotland
1624,2020-04-17,0,1.0,Gotland
1631,2020-04-18,0,0.0,Gotland
1666,2020-04-19,0,0.0,Gotland
1687,2020-04-20,1,0.0,Gotland
1711,2020-04-21,0,0.0,Gotland
1720,2020-04-22,3,0.0,Gotland
1755,2020-04-23,2,0.0,Gotland
1779,2020-04-24,1,0.0,Gotland
1784,2020-04-25,2,0.0,Gotland
1806,2020-04-26,3,0.0,Gotland
1843,2020-04-27,4,0.0,Gotland
1866,2020-04-28,4,0.0,Gotland
1885,2020-04-29,7,0.0,Gotland
1895,2020-04-30,3,0.0,Gotland
1931,2020-05-01,1,2.0,Gotland
1955,2020-05-02,2,0.0,Gotland
1973,2020-05-03,1,0.0,Gotland
1996,2020-05-04,6,0.0,Gotland
2015,2020-05-05,0,0.0,Gotland
2038,2020-05-06,0,0.0,Gotland
2062,2020-05-07,2,0.0,Gotland
2082,2020-05-08,1,0.0,Gotland
2103,2020-05-09,1,0.0,Gotland
2130,2020-05-10,0,0.0,Gotland
2140,2020-05-11,0,0.0,Gotland
2175,2020-05-12,2,0.0,Gotland
2193,2020-05-13,0,0.0,Gotland
2217,2020-05-14,0,0.0,Gotland
2222,2020-05-15,0,0.0,Gotland
2257,2020-05-16,1,0.0,Gotland
2270,2020-05-17,0,0.0,Gotland
2303,2020-05-18,0,0.0,Gotland
2313,2020-05-19,1,0.0,Gotland
2353,2020-05-20,2,0.0,Gotland
2371,2020-05-21,0,2.0,Gotland
2395,2020-05-22,0,0.0,Gotland
2415,2020-05-23,1,0.0,Gotland
2441,2020-05-24,1,0.0,Gotland
2457,2020-05-25,0,0.0,Gotland
2479,2020-05-26,0,1.0,Gotland
2489,2020-05-27,0,0.0,Gotland
2523,2020-05-28,2,0.0,Gotland
2530,2020-05-29,1,0.0,Gotland
2556,2020-05-30,8,0.0,Gotland
2588,2020-05-31,0,0.0,Gotland
2596,2020-06-01,0,0.0,Gotland
2631,2020-06-02,5,0.0,Gotland
2657,2020-06-03,1,0.0,Gotland
2678,2020-06-04,1,0.0,Gotland
2698,2020-06-05,1,0.0,Gotland
2720,2020-06-06,2,0.0,Gotland
2744,2020-06-07,0,0.0,Gotland
2771,2020-06-08,0,0.0,Gotland
2783,2020-06-09,5,0.0,Gotland
2797,2020-06-10,4,0.0,Gotland
2834,2020-06-11,5,0.0,Gotland
2848,2020-06-12,6,0.0,Gotland
2876,2020-06-13,1,0.0,Gotland
2899,2020-06-14,0,0.0,Gotland
2907,2020-06-15,5,0.0,Gotland
2945,2020-06-16,0,0.0,Gotland
2960,2020-06-17,5,0.0,Gotland
2986,2020-06-18,2,0.0,Gotland
3007,2020-06-19,1,-6.0,Gotland
3032,2020-06-20,3,0.0,Gotland
3051,2020-06-21,4,0.0,Gotland
3072,2020-06-22,4,6.0,Gotland
3097,2020-06-23,8,0.0,Gotland
3119,2020-06-24,3,1.0,Gotland
3129,2020-06-25,1,0.0,Gotland
3164,2020-06-26,10,0.0,Gotland
3188,2020-06-27,1,-7.0,Gotland
