,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,17.728894439428302,10.8394923306322,2.48543451339029,3.52081594177582,9.50134742464067,16.0077077438583,23.942141217846604,38.015377764045,43.331241065992096,12.953659924024599,5.793052829506769,16702,4,2020-01-26,0,Germany,0,0,0,-35,-54,-19.93156856932417,-19.93156856932417,,0.010047117004256569,0.0002960881191477681,2020-01-26
1,1.0,2.0,3.0,9.0,12.872400196763001,9.7407297100179,1.51816546881733,2.0236530049476498,5.34573230740911,10.4768118880163,17.9033191428328,31.993142020030398,37.3743605170187,5.33396088131442,2.38541982398874,16703,5,2020-01-27,1,Germany,0,1,0,-34,-53,0.0,-19.93156856932417,0.0,0.013179996953010444,0.0003718528269389244,2020-01-27
2,2.0,3.0,4.0,10.0,9.73615107282112,8.51823023179816,1.4151561519846,1.7751967010543999,3.8265376328604,7.01064066324005,12.7611411522137,27.207654553804804,33.188302594391395,3.4912563347848398,1.42529943024704,16704,6,2020-01-28,4,Germany,0,3,0,-33,-52,2.0,-19.93156856932417,0.0,0.017289767762012697,0.0004670046380127157,2020-01-28
3,3.0,4.0,5.0,11.0,8.81730790734599,7.728790141835151,1.8817081238978501,2.2518491822840296,4.069741500374549,6.48689482026579,10.6633980055417,23.599234467436105,30.923710020534703,3.6270776431674303,1.20902588105581,16705,7,2020-01-29,4,Germany,0,0,0,-32,-51,2.0,-19.93156856932417,0.0,0.02268104236519217,0.0005865044343503385,2020-01-29
4,4.0,5.0,6.0,12.0,6.60904847721722,4.9078947495431695,1.8104084349563403,2.14556590180794,3.66544873741997,5.391400725525269,7.99574075547078,14.7989652110041,18.930987162226103,3.3929966902840696,1.02302699423545,16706,8,2020-01-30,4,Germany,0,0,0,-31,-50,2.0,-19.93156856932417,0.0,0.02975341773542465,0.0007365825165600253,2020-01-30
5,5.0,6.0,7.0,13.0,4.7471870391962,2.56994781175657,1.5207739377219,1.7909577546725401,2.9768439284890897,4.230072458304161,5.90943453793519,9.377930670039788,10.910895589969002,2.8243365708545296,0.815315739732485,16707,9,2020-01-31,5,Germany,0,1,0,-30,-49,2.3219280948873617,-19.93156856932417,0.0,0.0390310926933971,0.0009250634299174213,2020-01-31
6,6.0,7.0,8.0,14.0,2.55398363607708,1.2396001188633898,0.8340861311815241,0.9835973979419509,1.6452565545399498,2.3247735114477,3.21735589903057,4.90496080084013,5.55343547694226,1.61718383517697,0.539061278392324,16708,10,2020-02-01,8,Germany,0,3,0,-29,-48,3.0,-19.93156856932417,0.0,0.05120172110603453,0.0011617739087360565,2020-02-01
7,7.0,8.0,9.0,15.0,1.96117695913481,0.8707305096163149,0.723035539612924,0.83958695103884,1.3225198372696298,1.8051130588988602,2.4387308004717796,3.61204834154273,4.06047169788559,1.29528649261583,0.4317621642052779,16709,11,2020-02-02,10,Germany,0,2,0,-28,-47,3.3219280948873617,-19.93156856932417,0.0,0.06716738024256351,0.0014590552078578493,2020-02-02
8,8.0,9.0,10.0,16.0,1.5987445168726298,0.6451485293768471,0.6473301097241011,0.745524109082475,1.1316621495486698,1.4939075615571697,1.95430181115167,2.8111587145653703,3.13894341772049,1.14220502937026,0.380735009790086,16710,12,2020-02-03,12,Germany,0,2,0,-27,-46,3.584962500721156,-19.93156856932417,0.0,0.08811143202210442,0.0018324065324320875,2020-02-03
9,9.0,10.0,11.0,17.0,1.3733248292506697,0.507795931528217,0.592093866362772,0.6783736747956141,1.00813202657193,1.30216758488271,1.66192588089596,2.31019975053121,2.55806653696077,1.08504771374625,0.3616825712487511,16711,13,2020-02-04,12,Germany,0,0,0,-26,-45,3.584962500721156,-19.93156856932417,0.0,0.1155862328551289,0.0023012931121568067,2020-02-04
10,10.0,11.0,12.0,18.0,0.8245737107023839,0.3473972474120481,0.296394344143833,0.3521164019172461,0.572476262118838,0.774499282776465,1.02168920368147,1.4679636075428,1.63766496433425,0.7129928844134399,0.291078126174685,16712,14,2020-02-05,12,Germany,0,0,0,-25,-44,3.584962500721156,-19.93156856932417,0.0,0.1516281930622624,0.0028901610501416604,2020-02-05
11,11.0,12.0,13.0,19.0,0.651948171098072,0.29541260271406894,0.209751326221308,0.25465459869244894,0.43660274529969,0.607210167367072,0.818538912382458,1.20247363746328,1.3484876370770702,0.598238195145686,0.267540254216508,16713,15,2020-02-06,12,Germany,0,0,0,-24,-43,3.584962500721156,-19.93156856932417,0.0,0.19890871398277055,0.0036297118570556,2020-02-06
12,12.0,13.0,14.0,20.0,0.389467621708917,0.228430771810999,0.0795801490028871,0.10517463273542,0.22267938209573399,0.34538439940092797,0.508000672292643,0.8232411546231991,0.949604382168624,0.377927817112529,0.218196726944166,16714,16,2020-02-07,13,Germany,0,1,0,-23,-42,3.700439718141092,-19.93156856932417,0.0,0.26093219011080193,0.004558503120303368,2020-02-07
13,13.0,14.0,15.0,21.0,0.6796378039217651,0.326800713396708,0.21286366428809603,0.258484600360711,0.446875502783269,0.625183592329839,0.850192047417282,1.28092396182106,1.4576066041729399,0.699199757197181,0.312691637388849,16715,17,2020-02-08,13,Germany,0,0,0,-22,-41,3.700439718141092,-19.93156856932417,0.0,0.3422957520197794,0.0057249587615123,2020-02-08
14,14.0,15.0,16.0,22.0,0.726210202335785,0.349955978806331,0.224892722678095,0.274238931817455,0.474577673615921,0.66650411180074,0.911443597265065,1.38118236867937,1.57244871797905,0.8162216084158349,0.36502540022440394,16716,18,2020-02-09,14,Germany,0,1,0,-21,-40,3.8073549220576037,-19.93156856932417,0.0,0.44903000201329296,0.0071898936901101124,2020-02-09
15,15.0,16.0,17.0,23.0,0.7883659842011109,0.3811503519560979,0.24251775971821,0.29584052386365506,0.513788124492081,0.72301307211869,0.9911756729021609,1.5045010363129498,1.7080585355030802,0.948211081590453,0.42405288709097,16717,19,2020-02-10,14,Germany,0,0,0,-20,-39,3.8073549220576037,-19.93156856932417,0.0,0.5890459975571265,0.009029684479583851,2020-02-10
16,16.0,17.0,18.0,24.0,0.689051367848587,0.363228377241469,0.180243923065115,0.226574607265752,0.42517470315747,0.623107164744261,0.8808259256946529,1.3743520450553401,1.5737053846316,0.842019552021777,0.42100977601088896,16718,20,2020-02-11,16,Germany,0,2,0,-19,-38,4.0,-19.93156856932417,0.0,0.7727216125478371,0.011340251374368908,2020-02-11
17,17.0,18.0,19.0,25.0,0.756315915118553,0.39468274658868796,0.19945485436338398,0.250390594105631,0.469380401332663,0.686433952310601,0.966020976250635,1.5012532603081798,1.71214883535931,0.898970638610501,0.44948531930525,16719,21,2020-02-12,16,Germany,0,0,0,-18,-37,4.0,-19.93156856932417,0.0,1.0136707370473603,0.014242059235252775,2020-02-12
18,18.0,19.0,20.0,26.0,0.6218398873764809,0.36887955632809205,0.12546936773421902,0.16615479995557503,0.35263959064377004,0.549346609140561,0.8118485431382979,1.32540672003036,1.5303694124467502,0.7165572264510781,0.413704507581302,16720,22,2020-02-13,16,Germany,0,0,0,-17,-36,4.0,-19.93156856932417,0.0,1.3297523279543662,0.01788639815506178,2020-02-13
19,19.0,20.0,21.0,27.0,0.678611792703114,0.40261281465443394,0.136962470071792,0.18142438983876397,0.385080634428149,0.599754572858073,0.8850399172035649,1.44485573917099,1.6709258605083501,0.768165824501856,0.44350074555841795,16721,23,2020-02-14,16,Germany,0,0,0,-16,-35,4.0,-19.93156856932417,0.0,1.7443941006431976,0.02246327119392292,2020-02-14
20,20.0,21.0,22.0,28.0,0.24680113095542602,0.250698016246858,0.00621387072904862,0.0125274657434463,0.0703387049829669,0.169394628597565,0.34036376874205604,0.7446146074741541,0.922449429359268,0.28095764345340196,0.28095764345340196,16722,24,2020-02-15,16,Germany,0,0,0,-15,-34,4.0,-19.93156856932417,0.0,2.2883289725387232,0.02821130047297576,2020-02-15
21,21.0,22.0,23.0,29.0,0.276664113332572,0.296154365372998,0.0067535092058110206,0.0137492920983702,0.0772822444594709,0.18702420538018102,0.37741954646920206,0.836637505949975,1.04644894162391,0.31666863522305605,0.31666863522305605,16723,25,2020-02-16,16,Germany,0,0,0,-14,-33,4.0,-19.93156856932417,0.0,3.001872962439696,0.03543016809554587,2020-02-16
22,22.0,23.0,24.0,30.0,0.320467805587555,0.3584700535231671,0.00763806776323219,0.0154346638204914,0.0876189925793512,0.21201540544279798,0.43113403993359706,0.9806718742720699,1.2429307971536399,0.3839786162695129,0.3839786162695129,16724,26,2020-02-17,16,Germany,0,0,0,-13,-32,4.0,-19.93156856932417,0.0,3.9379133816713474,0.04449624052181193,2020-02-17
23,23.0,24.0,25.0,31.0,0.3838437365622321,0.44454427920443396,0.00884133531495422,0.018080716161403998,0.10210589895178698,0.248357316031328,0.509867426048406,1.18907145463927,1.5285055435538502,0.5060857157588211,0.5060857157588211,16725,27,2020-02-18,16,Germany,0,0,0,-12,-31,4.0,-19.93156856932417,0.0,5.165828799411687,0.05588219099710806,2020-02-18
24,24.0,25.0,26.0,32.0,0.47971566393380605,0.5939174839883821,0.0107244479615272,0.0218046207150109,0.12318120416013499,0.302512889091636,0.626687402152058,1.5066870699715802,1.96626879651544,0.7043162861998922,0.7043162861998922,16726,28,2020-02-19,16,Germany,0,0,0,-11,-30,4.0,-19.93156856932417,0.0,6.776631326894523,0.07018164307850834,2020-02-19
25,25.0,26.0,27.0,33.0,0.61190440427213,0.762936118294811,0.0133521201643721,0.0269891606282503,0.153876897766282,0.378543909089899,0.7924004769962559,1.95053042002473,2.56928957926386,1.0055746069403,1.0055746069403,16727,29,2020-02-20,16,Germany,0,0,0,-10,-29,4.0,-19.93156856932417,0.0,8.889712362492181,0.08814012008680966,2020-02-20
26,26.0,27.0,28.0,34.0,0.799493695145641,0.9950654312775921,0.01712491345689,0.0347902708837006,0.198502112008101,0.49052566447368706,1.0326964222388,2.5686753023582103,3.39479898738518,1.4341418915858102,1.4341418915858102,16728,30,2020-02-21,16,Germany,0,0,0,-9,-28,4.0,-19.93156856932417,0.0,11.661691786922312,0.11069391407988027,2020-02-21
27,27.0,28.0,29.0,35.0,2.1267761231456,2.02220111868556,0.207049817613357,0.305102513321892,0.856668805219938,1.56826636286048,2.7153359869322,5.7932415385499505,7.4256132288161805,3.98472810691107,2.8176282655814506,16729,31,2020-02-22,16,Germany,0,0,0,-8,-27,4.0,-19.93156856932417,0.0,15.298026503868327,0.13901890083943313,2020-02-22
28,28.0,29.0,30.0,36.0,15.986250315115399,9.01205149604259,6.02254121701082,6.85008388364988,10.2570222273069,13.7835565201942,18.9088764310871,32.7770187816184,40.670997129267604,30.321527328522,8.75307098268139,16730,32,2020-02-23,16,Germany,0,0,0,-7,-26,4.0,-19.93156856932417,0.0,20.068238741783933,0.1745918459135675,2020-02-23
29,29.0,30.0,31.0,37.0,42.5729054742113,24.7908350110174,9.22333125241617,13.293368853363399,28.0849473759357,37.059436414005496,50.2577925085247,92.51341658102172,114.279787366691,51.012254414061296,9.16207136110416,16731,33,2020-02-24,16,Germany,0,0,0,-6,-25,4.0,-19.93156856932417,0.0,26.32589282646361,0.21926739799729808,2020-02-24
30,30.0,31.0,32.0,38.0,37.925246222279995,32.2839843753717,3.1129683740873997,4.37407704955932,15.213473110225802,30.2074804618075,49.7147997792404,103.794527029654,131.135418645015,14.5681339468298,2.5359866091127596,16732,34,2020-02-25,17,Germany,0,1,0,-5,-24,4.087462841250339,-19.93156856932417,0.0,34.534801086826256,0.2753747838161173,2020-02-25
31,31.0,32.0,33.0,39.0,48.188244403168106,60.347949756909294,3.68955583357551,4.61131113579357,11.6312309321624,26.2857315471509,56.6184893049787,185.042778579433,243.151828407425,9.585983655091198,1.1982479568863997,16733,35,2020-02-26,27,Germany,0,10,0,-4,-23,4.754887502163468,-19.93156856932417,0.0,45.30340125474357,0.3458392458449652,2020-02-26
32,32.0,33.0,34.0,40.0,43.5064238207718,73.4531585265778,3.9822312272493194,4.95161585966769,10.805339851628801,20.9102356454614,41.5334822100996,155.288154386315,275.694018583875,8.683069975508669,0.809700450244894,16734,36,2020-02-27,46,Germany,0,19,0,-3,-22,5.523561956057013,-19.93156856932417,0.0,59.42985338436517,0.4343345541997076,2020-02-27
33,33.0,34.0,35.0,41.0,22.9878333655269,41.8325511172972,2.7982126563888503,3.5133410714260203,7.50811036263507,13.383424860735301,23.3676272004333,64.9460452515749,110.083283826059,6.10524680425798,0.508770567021498,16735,37,2020-02-28,48,Germany,0,2,0,-2,-21,5.584962500721157,-19.93156856932417,0.0,77.96119883862647,0.5454745441366893,2020-02-28
34,34.0,35.0,36.0,42.0,12.5701502416672,15.0153918167671,2.31437402885487,2.7865967029211003,5.418756754692839,9.20510352037585,15.0532789392242,31.795368842184402,44.651284719110095,4.4105914204514995,0.32874607457023,16736,38,2020-02-29,79,Germany,0,31,0,-1,-20,6.303780748177103,-19.93156856932417,0.0,102.2709661598263,0.6850536652543617,2020-02-29
35,35.0,36.0,37.0,43.0,8.62333209690269,6.0973621972508205,2.2285414776532404,2.59035225578423,4.507489639832941,7.13145482480562,11.025410129237402,20.0884406369554,24.0877094774971,3.6760981461625297,0.239293607153762,16737,39,2020-03-01,130,Germany,0,51,0,0,-19,7.0223678130284535,-19.93156856932417,0.0,134.16097590949536,0.8603490837893888,2020-03-01
36,36.0,37.0,38.0,44.0,9.61631575813173,5.23702952027187,3.1037075440146897,3.56871086711156,5.75239641964774,8.46728167081231,12.3300743550669,20.103162150922397,23.1514870058627,4.73975984580425,0.22673346178022102,16738,40,2020-03-02,159,Germany,0,29,0,1,-18,7.312882955284356,-19.93156856932417,0.0,175.99489017107342,1.0805000885622629,2020-03-02
37,37.0,38.0,39.0,45.0,8.90760954230395,4.18459642893813,2.9007873355921,3.47394273311208,5.80602333869489,8.223987089122309,11.379197627983801,17.0353274584619,19.068671144997,4.86699451579633,0.194992017850341,16739,41,2020-03-03,196,Germany,0,37,0,2,-17,7.6147098441152075,-19.93156856932417,0.0,230.87340529800025,1.3569845814688568,2020-03-03
38,38.0,39.0,40.0,46.0,6.921480328491651,3.04584120176127,2.2098697683463504,2.6492214352704,4.589438539663781,6.59858986215321,8.929481740940039,12.4952821327319,13.7069382965872,3.86178501694857,0.14382038959075502,16740,42,2020-03-04,262,Germany,0,66,0,3,-16,8.03342300153745,-19.93156856932417,0.0,302.8640730539545,1.7042174950623326,2020-03-04
39,39.0,40.0,41.0,47.0,5.99040512649824,2.55133976710626,2.07330142138146,2.4013760265654502,3.9591922285147594,5.7372404954538,7.78422924316839,10.6272942096058,11.496391212389998,3.3048035136997207,0.109493025226151,16741,43,2020-03-05,482,Germany,0,220,0,4,-15,8.912889336229961,-19.93156856932417,0.0,397.3027843048222,2.14030233662105,2020-03-05
40,40.0,41.0,42.0,48.0,4.68646710215602,1.9197716192445902,1.78914285212681,2.04608155918828,3.16515073428402,4.44795383813905,6.03160697435537,8.26481251378148,8.91345767109044,2.6430586624590897,0.0828386310539472,16742,44,2020-03-06,670,Germany,0,188,0,5,-14,9.388017285345137,-19.93156856932417,0.0,521.1892609931436,2.687975041576473,2020-03-06
41,41.0,42.0,43.0,49.0,4.17211561370245,1.58525653096616,1.8150408438284902,2.02052977750037,2.9390012628910696,3.9545822254231,5.2418764008292005,7.190490151575039,7.77217220066918,2.47494344880127,0.0696683624384331,16743,45,2020-03-07,799,Germany,0,129,0,6,-13,9.642051692927977,-19.93156856932417,0.0,683.7058699446983,3.3757893455111887,2020-03-07
42,42.0,43.0,44.0,50.0,4.03150677224001,1.35812148475456,1.9447227312779298,2.1523420746207402,2.99140419451987,3.85837835573967,4.9357639881213204,6.545928810998911,7.05459358422382,2.55763003349175,0.0630218174663119,16744,46,2020-03-08,1040,Germany,0,241,0,7,-12,10.022367813028454,-19.93156856932417,0.0,896.8982125726982,4.2396054758690145,2020-03-08
43,43.0,44.0,45.0,51.0,2.98227195560468,0.883703468512306,1.51243598027372,1.6828031550778602,2.3162341596612404,2.9080114289406604,3.5996098827517904,4.5291027681903895,4.82505434780252,2.00856517761116,0.0502612714905055,16745,47,2020-03-09,1176,Germany,2,136,2,8,-11,10.199672344836364,1.0,0.0017006802721088435,1176.5679352455584,5.324459778546028,2020-03-09
44,44.0,45.0,46.0,52.0,4.4176810290048305,1.1516243994909399,2.46282741891134,2.6569652486422997,3.5319383547861403,4.3535102211352,5.27387291091658,6.36938278588272,6.66541569188709,3.07559603598669,0.0560963758670871,16746,48,2020-03-10,1457,Germany,2,281,0,9,-10,10.508785162064513,1.0,0.0013726835964310224,1543.443934710474,6.686912755141064,2020-03-10
45,45.0,46.0,47.0,53.0,4.44966136503724,1.12409622838597,2.30220052051561,2.62522696285681,3.6454259404519,4.447755048206781,5.30398988065376,6.24359800291512,6.476005861905099,3.20517028873442,0.0520838951204482,16747,49,2020-03-11,1908,Germany,3,451,1,10,-9,10.897845456005511,1.584962500721156,0.0015723270440251573,2024.7187673845315,8.397997929299542,2020-03-11
46,46.0,47.0,48.0,54.0,4.452098513369839,1.19348187742617,2.10788809356704,2.43798383989817,3.6040774788538394,4.5119619568838,5.3827428573999105,6.279498549175449,6.48475896506162,3.1528140664625095,0.0457169697612994,16748,50,2020-03-12,2078,Germany,3,170,0,11,-8,11.020979938904214,1.584962500721156,0.0014436958614051972,2656.0641399443743,10.546925285707816,2020-03-12
47,47.0,48.0,49.0,55.0,4.50514849735125,1.29862924053437,2.06473950002505,2.3692683445557003,3.52706148785665,4.560555163277611,5.537403659283941,6.53304488449343,6.75128535387661,3.05052006657494,0.0390675150971523,16749,51,2020-03-13,3675,Germany,7,1597,4,12,-7,11.843528534611087,2.807354922057604,0.0019047619047619048,3484.2748677691425,13.24573236606894,2020-03-13
48,48.0,49.0,50.0,56.0,4.50031763743808,1.3733806687594,2.0449946167631,2.34050954365871,3.4473701496860496,4.496902065888911,5.57943523869396,6.7564246789522,7.04222950175016,2.9594476873140496,0.0335069986852873,16750,52,2020-03-14,4585,Germany,9,910,2,13,-6,12.162706018482414,3.169925001442312,0.001962922573609597,4570.737269327367,16.63512551390485,2020-03-14
