,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00162721465433,5.004056967591691,0.125154549397452,0.25479352095119895,1.4399379768555098,3.4662597425632695,6.93765711542379,14.985540817531199,18.487688607933897,5.0,5.0,49206,41078,17/01/2020,17.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-17,0,0,-60,-81,-19.93156856932417,-19.93156856932417,,0.21393227609905507,0.2508668704653656,2020-01-17
1,1.0,2.0,3.0,9.0,4.99247541738051,4.99632584149726,0.125569029891237,0.25486851677148303,1.4366043827816102,3.4612347397932797,6.922835113255419,14.941291670573099,18.422927458897103,5.0,5.0,49207,41079,18/01/2020,18.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-18,0,0,-59,-80,-19.93156856932417,-19.93156856932417,,0.2413301629683993,0.26868543305709586,2020-01-18
2,2.0,3.0,4.0,10.0,4.99347311356705,4.99259105965446,0.126498072024833,0.256469932647415,1.4343150352392,3.4625784967752598,6.92675608385124,14.9282801998451,18.4077154241616,5.0,5.0,49208,41080,19/01/2020,19.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-19,0,0,-58,-79,-19.93156856932417,-19.93156856932417,,0.27223684345501803,0.28776961183898464,2020-01-19
3,3.0,4.0,5.0,11.0,4.99872761088653,4.9919397726499,0.12711177421219502,0.258065547334029,1.44057330946591,3.47331817318086,6.92937018043643,14.9658947262744,18.4284112070478,5.0,5.0,49209,41081,20/01/2020,20.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-20,0,0,-57,-78,-19.93156856932417,-19.93156856932417,,0.30710168187329584,0.3082093009499416,2020-01-20
4,4.0,5.0,6.0,12.0,5.00575385558545,4.99964085947285,0.12544754849762,0.256616073057493,1.43972826171494,3.4763698021831204,6.94720711847976,14.9629466347859,18.4678748398116,5.0,5.0,49210,41082,21/01/2020,21.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-21,0,0,-56,-77,-19.93156856932417,-19.93156856932417,,0.34643159174371746,0.3301007795263769,2020-01-21
5,5.0,6.0,7.0,13.0,4.99728852463654,4.99457180158753,0.126801432555079,0.25705221346150897,1.43919660751778,3.46275383280564,6.9277220370930195,14.9648014270715,18.4130038635483,5.0,5.0,49211,41083,22/01/2020,22.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-22,0,0,-55,-76,-19.93156856932417,-19.93156856932417,,0.390798406006781,0.3535471652155614,2020-01-22
6,6.0,7.0,8.0,14.0,4.99682475131489,4.99465931804183,0.128304269766573,0.259675510264971,1.4386106390359,3.46604098688662,6.93119494322296,14.964698994928998,18.4261953779667,5.0,5.0,49212,41084,23/01/2020,23.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-23,0,0,-54,-75,-19.93156856932417,-19.93156856932417,,0.4408471911257513,0.3786588999011183,2020-01-23
7,7.0,8.0,9.0,15.0,5.00098381532584,5.00147493238068,0.12604462857461401,0.255312283261013,1.4416427028698,3.4638184333667796,6.93354656235959,14.972825783937,18.4420395426399,5.0,5.0,49213,41085,24/01/2020,24.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-24,0,0,-53,-74,-19.93156856932417,-19.93156856932417,,0.497305625960236,0.4055542699286054,2020-01-24
8,8.0,9.0,10.0,16.0,5.00909704031108,5.00782937325333,0.126821093463896,0.258620621439764,1.4393120409529498,3.4725106191196202,6.94389624439165,14.9908005297035,18.452121862553,5.0,5.0,49214,41086,25/01/2020,25.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-25,0,0,-52,-73,-19.93156856932417,-19.93156856932417,,0.5609945817737022,0.4343599632816619,2020-01-25
9,9.0,10.0,11.0,17.0,4.99954846616405,4.99867564440708,0.126895093827279,0.255873479799992,1.44292124045623,3.4688954777887404,6.927080693205809,14.980576674300401,18.4496510885896,5.0,5.0,49215,41087,26/01/2020,26.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-26,0,0,-51,-72,-19.93156856932417,-19.93156856932417,,0.6328400572017973,0.4652116663332389,2020-01-26
10,10.0,11.0,12.0,18.0,4.99971310706931,4.9996086348315,0.12628773324302803,0.25590360834154896,1.43721325594324,3.46235301410703,6.92966522025051,14.989485947650198,18.4477938846593,5.0,5.0,49216,41088,27/01/2020,27.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-27,0,0,-50,-71,-19.93156856932417,-19.93156856932417,,0.7138866417086441,0.4982547029828562,2020-01-27
11,11.0,12.0,13.0,19.0,4.99503240990558,4.99376927783884,0.126368321241357,0.255275663586594,1.4335004911846598,3.46013437867011,6.934946491012089,14.9857110874071,18.4210985629153,5.0,5.0,49217,41089,28/01/2020,28.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-28,0,0,-49,-70,-19.93156856932417,-19.93156856932417,,0.8053127032815752,0.5336447191904747,2020-01-28
12,12.0,13.0,14.0,20.0,5.0019879591017995,4.99954946332417,0.12656736518594502,0.256612936788606,1.44096432218183,3.468511877733,6.936006147604999,14.961691254605501,18.425873442352,5.0,5.0,49218,41090,29/01/2020,29.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-29,0,0,-48,-69,-19.93156856932417,-19.93156856932417,,0.9084475211841264,0.5715484161314165,2020-01-29
13,13.0,14.0,15.0,21.0,4.99832427275813,4.99559098646092,0.126186360217878,0.256098281244645,1.4368545936677501,3.4662394207027503,6.930894287587019,14.9834865545769,18.4634334359555,5.0,5.0,49219,41091,30/01/2020,30.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-30,0,0,-47,-68,-19.93156856932417,-19.93156856932417,,1.0247906128670967,0.6121443354257813,2020-01-30
14,14.0,15.0,16.0,22.0,4.999572982614559,4.99957639850663,0.126210547791909,0.256273718057407,1.43268738168829,3.4628492333170597,6.9317048526586795,15.000656711978,18.439427564814103,5.0,5.0,49220,41092,31/01/2020,31.0,1.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-01-31,0,0,-46,-67,-19.93156856932417,-19.93156856932417,,1.1560335360391871,0.6556237001411123,2020-01-31
15,15.0,16.0,17.0,23.0,5.00452177327045,5.00650342311088,0.125185817453893,0.25551699352545604,1.43736599010632,3.47060260024096,6.93533337457135,14.999264706345501,18.449304704796802,5.0,5.0,49221,41093,01/02/2020,1.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-01,0,0,-45,-66,-19.93156856932417,-19.93156856932417,,1.3040844828860512,0.7021913155297645,2020-02-01
16,16.0,17.0,18.0,24.0,5.00222969230604,4.99476142007783,0.126480080192486,0.25789689500813295,1.4404348060348897,3.47267419549428,6.9352053468136,14.960065760422001,18.4707936083458,5.0,5.0,49222,41094,02/02/2020,2.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-02,0,0,-44,-65,-19.93156856932417,-19.93156856932417,,1.471096024022723,0.7520665337438165,2020-02-02
17,17.0,18.0,19.0,25.0,4.99855035295077,4.99757327385838,0.125897838370904,0.25657126676124903,1.4383424768296498,3.46620549396178,6.93034580631304,14.965177282776802,18.448640898639802,5.0,5.0,49223,41095,03/02/2020,3.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-03,0,0,-43,-64,-19.93156856932417,-19.93156856932417,,1.6594964055596115,0.8054842870717108,2020-02-03
18,18.0,19.0,20.0,26.0,5.009633567441691,5.0141873454680495,0.126191050846228,0.255890707757557,1.4432331632196498,3.4752210957925804,6.94193897747803,15.0068845772841,18.4868877018325,5.0,5.0,49224,41096,04/02/2020,4.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-04,0,0,-42,-63,-19.93156856932417,-19.93156856932417,,1.8720248543223104,0.8626961945635926,2020-02-04
19,19.0,20.0,21.0,27.0,5.0066326962155,5.00944015799752,0.127882007375316,0.257872332878149,1.44149860390399,3.46919926875183,6.934669724160191,14.9944375876969,18.4989966049612,5.0,5.0,49225,41097,05/02/2020,5.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-05,0,0,-41,-62,-19.93156856932417,-19.93156856932417,,2.1117714045416665,0.9239717472579888,2020-02-05
20,20.0,21.0,22.0,28.0,5.0001409022027,5.000024060411049,0.127208059516956,0.25737195794927203,1.4381163722707098,3.4639575340561897,6.92539736006724,14.987463612880198,18.452456981448396,5.0,5.0,49226,41098,06/02/2020,6.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-06,0,0,-40,-61,-19.93156856932417,-19.93156856932417,,2.3822218250698874,0.989599577592722,2020-02-06
21,21.0,22.0,23.0,29.0,4.999604721765349,5.00130720586984,0.12546063799409699,0.255201834524451,1.44080634455874,3.46914243379582,6.9283808445535096,14.955940740615,18.4419971710231,5.0,5.0,49227,41099,07/02/2020,7.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-07,0,0,-39,-60,-19.93156856932417,-19.93156856932417,,2.687308300337075,1.0598888189795,2020-02-07
