,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,12.7855811875456,8.33685527699174,1.71291657773494,2.46931318500215,6.597871903672429,11.1464085705424,17.1820264970947,28.7017289734304,33.2432924009008,12.8411770060846,7.4138570011746,3982,3982,2020-02-28,0,0,0,0.0,0.0,0.0,Umbria,-15,-41,-19.93156856932417,-19.93156856932417,,775.1347070349876,60.00886064657399,2020-02-28
1,1.0,2.0,3.0,9.0,30.5970782358209,16.5523330732365,5.37002220089545,6.985130033692269,17.7792280231573,29.0211374920346,41.1703163464565,60.3247544470751,67.1216094495712,19.103726911219802,6.367908970406599,3983,3983,2020-02-29,0,0,0,0.0,0.0,0.0,Umbria,-14,-40,-19.93156856932417,-19.93156856932417,,779.0020345390103,60.11623910109332,2020-02-29
2,2.0,3.0,4.0,10.0,23.4307499171462,16.3374004271781,2.2909132903166802,3.26437532902981,10.5518455307134,20.175375486823498,33.0023830227302,54.71764572337499,62.4677892193548,10.391629875424199,3.2861219007792095,3984,3984,2020-03-01,2,0,0,0.0,2.0,0.0,Umbria,-13,-39,1.0,-19.93156856932417,0.0,782.8886570402597,60.223809696112745,2020-03-01
3,3.0,4.0,5.0,11.0,14.0630670137573,12.5613267456287,1.46977215167475,1.9094295132470802,5.0899789810631395,10.2764138741584,18.8447599875874,40.0623341101166,48.8337369158737,4.800817077329589,1.51815165941942,3985,3985,2020-03-02,2,0,0,0.0,0.0,0.0,Umbria,-12,-38,1.0,-19.93156856932417,0.0,786.7946708059711,60.331572775443966,2020-03-02
4,4.0,5.0,6.0,12.0,13.352299935080302,13.2048817321937,2.18608574863811,2.6074226091009,5.217097322534451,9.348716933554051,16.2675179256041,39.016593101499296,52.6539005852785,4.60649340841663,1.11723875803608,3986,3986,2020-03-03,8,0,0,0.0,6.0,0.0,Umbria,-11,-37,3.0,-19.93156856932417,0.0,790.7201725836755,60.43952868351398,2020-03-03
5,5.0,6.0,7.0,13.0,10.832994660401999,9.48455767238563,2.2845329550902997,2.7736044733681298,5.21934731223256,8.30861262530846,13.005476888515101,27.572605227540897,36.9099638580093,4.623482799212059,0.9246965598424108,3987,3987,2020-03-04,9,0,0,0.0,1.0,0.0,Umbria,-10,-36,3.169925001442312,-19.93156856932417,0.0,794.6652596036023,60.547677765366004,2020-03-04
6,6.0,7.0,8.0,14.0,6.37921291202143,4.28248011308977,1.52899774689257,1.8752261965691,3.5776730231274803,5.423098131115499,7.94240808693676,13.9922905247909,17.586107868782403,3.25683366677762,0.6513667333555251,3988,3988,2020-03-05,9,0,0,0.0,0.0,0.0,Umbria,-9,-35,3.169925001442312,-19.93156856932417,0.0,798.6300295810838,60.656020366660684,2020-03-05
7,7.0,8.0,9.0,15.0,4.4397821664578,2.35680887330014,1.35799516624888,1.5803367722186898,2.7281743795874798,3.9964476766968198,5.627431533310911,8.75892918340243,10.2346546233185,2.46822866420064,0.47501082789926397,3989,3989,2020-03-06,16,0,0,0.0,7.0,0.0,Umbria,-8,-34,4.0,-19.93156856932417,0.0,802.6145807189778,60.76455683367719,2020-03-06
8,8.0,9.0,10.0,16.0,3.4401092932019703,1.5141382291935501,1.31079080370178,1.48131856749062,2.28981771764148,3.18487524136086,4.31476359713621,6.26224967059986,7.037117521714211,2.06288855578174,0.37663019854030294,3990,3990,2020-03-07,24,0,0,0.0,8.0,0.0,Umbria,-7,-33,4.584962500721156,-19.93156856932417,0.0,806.6190117100986,60.873287513314295,2020-03-07
9,9.0,10.0,11.0,17.0,3.2454170772969904,1.1935063845413798,1.4745474341335902,1.6365669970513401,2.3358088548123703,3.06831554670052,3.97570258138943,5.455895086841361,5.99681787724056,2.12077508371846,0.34403514797952006,3991,3991,2020-03-08,26,0,0,0.0,2.0,0.0,Umbria,-6,-32,4.700439718141092,-19.93156856932417,0.0,810.6434217396617,60.9822127530916,2020-03-08
10,10.0,11.0,12.0,18.0,3.73809629705667,1.1523242958406001,1.87465635544972,2.07833494544266,2.87719748757312,3.61136850143866,4.47632834371189,5.8119869464694,6.278839381125901,2.6506164516274704,0.35420352234772995,3992,3992,2020-03-09,28,0,0,0.0,2.0,0.0,Umbria,-5,-31,4.807354922057604,-19.93156856932417,0.0,814.6879104877411,61.09133290115043,2020-03-09
11,11.0,12.0,13.0,19.0,3.2620548800260605,0.930841158302927,1.55322647136834,1.7824028150229498,2.6009282319952898,3.2167656014457404,3.88715092300579,4.8518492601953,5.17489935402093,2.4431289304748,0.31281060553178697,3993,3993,2020-03-10,37,0,0,0.0,9.0,0.0,Umbria,-4,-30,5.20945336562895,-19.93156856932417,0.0,818.7525781317378,61.20064830625513,2020-03-10
12,12.0,13.0,14.0,20.0,3.6535902482498503,0.9836746450863799,1.78359520248757,2.0057303462307097,2.94905195683281,3.65590844611217,4.35609101516953,5.25921499218331,5.545500696161651,2.73544962465922,0.29846202296998603,3994,3994,2020-03-11,46,0,2,0.0,9.0,2.0,Umbria,-3,-29,5.523561956057013,-19.93156856932417,0.0,822.8375253488613,61.310159317794046,2020-03-11
13,13.0,14.0,15.0,21.0,4.19259073719829,1.1318394498209,1.9721525524214198,2.2440555422397797,3.37656266458058,4.23555850423421,5.03233153136612,5.975873683360519,6.2583244209623805,3.0944868458083796,0.28487060456714397,3995,3995,2020-03-12,64,0,2,0.0,18.0,0.0,Umbria,-2,-28,6.0,-19.93156856932417,0.0,826.9428533186227,61.419866285780856,2020-03-12
14,14.0,15.0,16.0,22.0,3.9357670153943802,1.13710270938117,1.6993131608435,1.96414429525433,3.11375444466721,3.9806064307588898,4.78876529645124,5.71918058339946,5.98832043179132,2.84803237153945,0.243323826604996,3996,3996,2020-03-13,76,1,2,1.0,12.0,0.0,Umbria,-1,-27,6.247927513443584,0.0,0.013157894736842105,831.0686637253418,61.52976956085542,2020-03-13
15,15.0,16.0,17.0,23.0,3.6950637824919395,1.12666775769339,1.5974384525896002,1.8145795831998,2.8526243031347995,3.71142571124384,4.5287441421379,5.5236808721680495,5.82089861194952,2.58538398387309,0.203756802181428,3997,3997,2020-03-14,107,1,3,0.0,31.0,1.0,Umbria,0,-26,6.741466986401148,0.0,0.009345794392523364,835.2150587606649,61.63986949428504,2020-03-14
