"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99918529493939,4.99275711493135,0.126124066719144,0.254871785971917,1.43910600716044,3.470736307329,6.92909000609005,14.9652891905841,18.4458663052063
"2",3,9,5.00030950794097,4.99707126709244,0.125907953481447,0.254887150633194,1.44248104948798,3.46831478488505,6.92498490444228,14.9702865329734,18.4124562502805
"3",4,10,5.00290344131398,5.00207243085384,0.127266482225413,0.257484651384665,1.43815300914788,3.46693795591937,6.93266353230478,15.0036803284294,18.4948434045294
"4",5,11,5.00528964672383,5.00213434783529,0.127778421843854,0.259742452721893,1.4422201252606,3.47097251224111,6.94439209015264,14.975595799519,18.4342222055325
"5",6,12,5.00211222428836,5.00913485072132,0.125606942144821,0.253939558718898,1.4360316840944,3.46465335196332,6.92718931051121,15.0255179242285,18.4861529164263
"6",7,13,5.00287248885893,5.0016567526343,0.125845317838861,0.254349827685783,1.43772862350852,3.46701008561833,6.93839596361328,14.9836389201288,18.4253326136843
"7",8,14,5.00707484996434,4.99792778664226,0.125552140924686,0.255429805929339,1.44186684721075,3.47780774525584,6.95202110986246,14.9807897956268,18.4066011967373
"8",9,15,5.0008815846365,5.00013610263788,0.126759828414692,0.256573162159569,1.44168960966641,3.47233052250266,6.93036204206222,14.9668035484775,18.4374493158731
"9",10,16,5.00199015965331,5.00931300179525,0.127097457784036,0.256497369499197,1.44268982094046,3.46551788082436,6.92628984416881,14.9920007185897,18.4650006716737
"10",11,17,5.00090634007851,5.00136002661956,0.126649895631134,0.256491445489022,1.43722025337466,3.46479020391137,6.93250984558922,14.9980162807782,18.4431287522647
"11",12,18,4.9995470501224,5.00033469812036,0.126090375031406,0.255893734073894,1.43778282499848,3.46159399401494,6.93165093472399,14.991646873972,18.4462917200921
"12",13,19,5.00761112270436,4.99934128603687,0.127045186096347,0.257392537819819,1.44285314221635,3.47168678209429,6.95122668215237,14.9700555424158,18.433771390409
