,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.999327021174031,4.99398997557529,0.12557193145343,0.255150635403899,1.43669198216615,3.4678328661274396,6.93828524219655,14.981951091709199,18.441478887869398,5.0,5.0,16196,4,2020-01-26,0,France-Saint_Pierre_and_Miquelon,0,0,0,-248,-248,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00782806715605,5.0106000871818,0.127763259503622,0.258447995761375,1.44131512559232,3.4733839431671805,6.9415971096444595,14.9979113085952,18.462806861251103,5.0,5.0,16197,5,2020-01-27,0,France-Saint_Pierre_and_Miquelon,0,0,0,-247,-247,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00183299634685,4.99762568822186,0.126334624151421,0.256255419242864,1.43602132192392,3.46443788236394,6.930646406665059,15.0200832878697,18.4455890291297,5.0,5.0,16198,6,2020-01-28,0,France-Saint_Pierre_and_Miquelon,0,0,0,-246,-246,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.002167772714531,5.001683979039719,0.125982300834444,0.25622269762112,1.4402355599937902,3.4710028096872003,6.93332278147524,14.988371570639,18.446559848255,5.0,5.0,16199,7,2020-01-29,0,France-Saint_Pierre_and_Miquelon,0,0,0,-245,-245,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.004801144483871,4.99818242897935,0.125520838165576,0.25728654562028197,1.4416927460564097,3.4742138830741602,6.9324860688377,14.9880901581637,18.461338789676002,5.0,5.0,16200,8,2020-01-30,0,France-Saint_Pierre_and_Miquelon,0,0,0,-244,-244,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00246879432765,5.00770245060317,0.128155978802164,0.257444890040006,1.43698417959372,3.46542340080428,6.9272014909023,14.9971571591699,18.4697888168809,5.0,5.0,16201,9,2020-01-31,0,France-Saint_Pierre_and_Miquelon,0,0,0,-243,-243,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00649519520014,5.008490555433281,0.12693978092764,0.25711033040306097,1.4378587548744,3.4707645028082696,6.9417129598184095,14.98844207684,18.434880484796103,5.0,5.0,16202,10,2020-02-01,0,France-Saint_Pierre_and_Miquelon,0,0,0,-242,-242,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.002442149926139,5.00054204642489,0.126071232074273,0.255844667330101,1.4415165673317798,3.4722026630903398,6.93520184584494,14.967583540690502,18.433428653632603,5.0,5.0,16203,11,2020-02-02,0,France-Saint_Pierre_and_Miquelon,0,0,0,-241,-241,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.002144137860481,5.00379772867822,0.127019154223341,0.256691305720046,1.4413781439991102,3.46185610951344,6.9378577545450195,14.9925102017869,18.448956181524302,5.0,5.0,16204,12,2020-02-03,0,France-Saint_Pierre_and_Miquelon,0,0,0,-240,-240,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.002441087581951,4.99203701921907,0.126961682337278,0.257985267961781,1.44150548738554,3.46923319371581,6.943233413765481,14.956700258356399,18.433699586622,5.0,5.0,16205,13,2020-02-04,0,France-Saint_Pierre_and_Miquelon,0,0,0,-239,-239,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-04
