,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1141,2020-03-26,0,0.0,Blekinge
1145,2020-03-27,2,0.0,Blekinge
1183,2020-03-28,0,0.0,Blekinge
1202,2020-03-29,4,0.0,Blekinge
1211,2020-03-30,0,0.0,Blekinge
1250,2020-03-31,1,0.0,Blekinge
1264,2020-04-01,5,1.0,Blekinge
1277,2020-04-02,3,0.0,Blekinge
1318,2020-04-03,1,0.0,Blekinge
1325,2020-04-04,4,0.0,Blekinge
1342,2020-04-05,1,0.0,Blekinge
1375,2020-04-06,0,0.0,Blekinge
1388,2020-04-07,1,0.0,Blekinge
1424,2020-04-08,2,0.0,Blekinge
1447,2020-04-09,1,0.0,Blekinge
1454,2020-04-10,1,0.0,Blekinge
1482,2020-04-11,0,0.0,Blekinge
1516,2020-04-12,1,0.0,Blekinge
1537,2020-04-13,0,0.0,Blekinge
1540,2020-04-14,1,1.0,Blekinge
1575,2020-04-15,0,0.0,Blekinge
1601,2020-04-16,0,0.0,Blekinge
1607,2020-04-17,0,0.0,Blekinge
1644,2020-04-18,0,0.0,Blekinge
1650,2020-04-19,0,0.0,Blekinge
1689,2020-04-20,1,0.0,Blekinge
1694,2020-04-21,4,0.0,Blekinge
1716,2020-04-22,6,0.0,Blekinge
1740,2020-04-23,2,0.0,Blekinge
1767,2020-04-24,7,0.0,Blekinge
1783,2020-04-25,0,0.0,Blekinge
1820,2020-04-26,1,0.0,Blekinge
1841,2020-04-27,0,0.0,Blekinge
1868,2020-04-28,3,0.0,Blekinge
1889,2020-04-29,6,0.0,Blekinge
1893,2020-04-30,0,0.0,Blekinge
1922,2020-05-01,0,0.0,Blekinge
1953,2020-05-02,1,0.0,Blekinge
1977,2020-05-03,0,0.0,Blekinge
1995,2020-05-04,0,0.0,Blekinge
2002,2020-05-05,3,0.0,Blekinge
2037,2020-05-06,1,0.0,Blekinge
2047,2020-05-07,2,0.0,Blekinge
2085,2020-05-08,4,0.0,Blekinge
2109,2020-05-09,1,0.0,Blekinge
2112,2020-05-10,0,0.0,Blekinge
2134,2020-05-11,0,0.0,Blekinge
2156,2020-05-12,4,0.0,Blekinge
2184,2020-05-13,3,0.0,Blekinge
2220,2020-05-14,2,1.0,Blekinge
2242,2020-05-15,6,0.0,Blekinge
2252,2020-05-16,2,0.0,Blekinge
2276,2020-05-17,1,0.0,Blekinge
2302,2020-05-18,0,0.0,Blekinge
2328,2020-05-19,6,1.0,Blekinge
2353,2020-05-20,23,0.0,Blekinge
2373,2020-05-21,0,0.0,Blekinge
2376,2020-05-22,10,0.0,Blekinge
2419,2020-05-23,2,0.0,Blekinge
2440,2020-05-24,3,0.0,Blekinge
2462,2020-05-25,3,0.0,Blekinge
2483,2020-05-26,12,0.0,Blekinge
2505,2020-05-27,19,0.0,Blekinge
2517,2020-05-28,11,0.0,Blekinge
2547,2020-05-29,10,0.0,Blekinge
2572,2020-05-30,6,0.0,Blekinge
2593,2020-05-31,7,0.0,Blekinge
2615,2020-06-01,3,0.0,Blekinge
2632,2020-06-02,18,1.0,Blekinge
2660,2020-06-03,18,0.0,Blekinge
2682,2020-06-04,10,0.0,Blekinge
2699,2020-06-05,10,0.0,Blekinge
2721,2020-06-06,5,0.0,Blekinge
2743,2020-06-07,18,0.0,Blekinge
2770,2020-06-08,10,0.0,Blekinge
2789,2020-06-09,0,2.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1143,2020-03-26,8,1.0,Dalarna
1144,2020-03-27,15,-1.0,Dalarna
1173,2020-03-28,6,4.0,Dalarna
1203,2020-03-29,10,0.0,Dalarna
1212,2020-03-30,9,3.0,Dalarna
1249,2020-03-31,23,2.0,Dalarna
1274,2020-04-01,19,0.0,Dalarna
1296,2020-04-02,6,4.0,Dalarna
1317,2020-04-03,20,1.0,Dalarna
1324,2020-04-04,18,2.0,Dalarna
1359,2020-04-05,7,0.0,Dalarna
1376,2020-04-06,16,5.0,Dalarna
1389,2020-04-07,28,1.0,Dalarna
1425,2020-04-08,28,5.0,Dalarna
1446,2020-04-09,29,6.0,Dalarna
1455,2020-04-10,17,2.0,Dalarna
1481,2020-04-11,9,1.0,Dalarna
1515,2020-04-12,31,1.0,Dalarna
1536,2020-04-13,12,0.0,Dalarna
1541,2020-04-14,12,6.0,Dalarna
1576,2020-04-15,28,4.0,Dalarna
1600,2020-04-16,25,1.0,Dalarna
1608,2020-04-17,26,15.0,Dalarna
1643,2020-04-18,27,0.0,Dalarna
1660,2020-04-19,8,0.0,Dalarna
1692,2020-04-20,10,0.0,Dalarna
1711,2020-04-21,35,2.0,Dalarna
1734,2020-04-22,33,7.0,Dalarna
1741,2020-04-23,41,1.0,Dalarna
1768,2020-04-24,29,6.0,Dalarna
1784,2020-04-25,45,0.0,Dalarna
1817,2020-04-26,5,0.0,Dalarna
1840,2020-04-27,8,3.0,Dalarna
1848,2020-04-28,35,1.0,Dalarna
1878,2020-04-29,52,7.0,Dalarna
1894,2020-04-30,14,0.0,Dalarna
1930,2020-05-01,2,10.0,Dalarna
1952,2020-05-02,1,1.0,Dalarna
1966,2020-05-03,3,0.0,Dalarna
1993,2020-05-04,64,0.0,Dalarna
2003,2020-05-05,28,0.0,Dalarna
2038,2020-05-06,22,0.0,Dalarna
2048,2020-05-07,19,6.0,Dalarna
2084,2020-05-08,16,0.0,Dalarna
2098,2020-05-09,11,4.0,Dalarna
2133,2020-05-10,4,0.0,Dalarna
2135,2020-05-11,3,1.0,Dalarna
2175,2020-05-12,18,0.0,Dalarna
2185,2020-05-13,22,11.0,Dalarna
2200,2020-05-14,15,0.0,Dalarna
2243,2020-05-15,10,5.0,Dalarna
2251,2020-05-16,1,0.0,Dalarna
2275,2020-05-17,17,0.0,Dalarna
2301,2020-05-18,9,0.0,Dalarna
2310,2020-05-19,2,0.0,Dalarna
2333,2020-05-20,31,0.0,Dalarna
2354,2020-05-21,17,0.0,Dalarna
2385,2020-05-22,5,0.0,Dalarna
2416,2020-05-23,13,1.0,Dalarna
2439,2020-05-24,7,0.0,Dalarna
2461,2020-05-25,3,0.0,Dalarna
2482,2020-05-26,18,8.0,Dalarna
2504,2020-05-27,16,0.0,Dalarna
2516,2020-05-28,16,6.0,Dalarna
2549,2020-05-29,10,0.0,Dalarna
2563,2020-05-30,15,0.0,Dalarna
2592,2020-05-31,5,0.0,Dalarna
2614,2020-06-01,7,0.0,Dalarna
2630,2020-06-02,23,0.0,Dalarna
2654,2020-06-03,14,4.0,Dalarna
2681,2020-06-04,13,0.0,Dalarna
2700,2020-06-05,20,0.0,Dalarna
2722,2020-06-06,16,0.0,Dalarna
2742,2020-06-07,6,0.0,Dalarna
2769,2020-06-08,9,0.0,Dalarna
2788,2020-06-09,1,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1138,2020-03-26,4,0.0,Gotland
1147,2020-03-27,1,0.0,Gotland
1182,2020-03-28,0,0.0,Gotland
1204,2020-03-29,0,0.0,Gotland
1213,2020-03-30,0,0.0,Gotland
1248,2020-03-31,1,0.0,Gotland
1272,2020-04-01,0,0.0,Gotland
1295,2020-04-02,1,0.0,Gotland
1316,2020-04-03,1,0.0,Gotland
1327,2020-04-04,0,0.0,Gotland
1343,2020-04-05,0,0.0,Gotland
1377,2020-04-06,0,0.0,Gotland
1390,2020-04-07,0,0.0,Gotland
1427,2020-04-08,1,0.0,Gotland
1445,2020-04-09,1,0.0,Gotland
1456,2020-04-10,0,0.0,Gotland
1480,2020-04-11,0,0.0,Gotland
1514,2020-04-12,0,0.0,Gotland
1535,2020-04-13,0,0.0,Gotland
1542,2020-04-14,0,0.0,Gotland
1577,2020-04-15,2,0.0,Gotland
1599,2020-04-16,1,0.0,Gotland
1609,2020-04-17,0,1.0,Gotland
1642,2020-04-18,0,0.0,Gotland
1652,2020-04-19,0,0.0,Gotland
1688,2020-04-20,1,0.0,Gotland
1710,2020-04-21,0,0.0,Gotland
1733,2020-04-22,3,0.0,Gotland
1742,2020-04-23,2,0.0,Gotland
1769,2020-04-24,1,0.0,Gotland
1786,2020-04-25,2,0.0,Gotland
1818,2020-04-26,3,0.0,Gotland
1839,2020-04-27,4,0.0,Gotland
1865,2020-04-28,4,0.0,Gotland
1870,2020-04-29,7,0.0,Gotland
1895,2020-04-30,3,0.0,Gotland
1919,2020-05-01,1,2.0,Gotland
1951,2020-05-02,2,0.0,Gotland
1958,2020-05-03,1,0.0,Gotland
1992,2020-05-04,6,0.0,Gotland
2004,2020-05-05,0,0.0,Gotland
2039,2020-05-06,0,0.0,Gotland
2049,2020-05-07,2,0.0,Gotland
2083,2020-05-08,1,0.0,Gotland
2090,2020-05-09,1,0.0,Gotland
2114,2020-05-10,0,0.0,Gotland
2136,2020-05-11,0,0.0,Gotland
2174,2020-05-12,2,0.0,Gotland
2187,2020-05-13,0,0.0,Gotland
2217,2020-05-14,0,0.0,Gotland
2223,2020-05-15,0,0.0,Gotland
2250,2020-05-16,1,0.0,Gotland
2274,2020-05-17,0,0.0,Gotland
2300,2020-05-18,0,0.0,Gotland
2327,2020-05-19,0,0.0,Gotland
2334,2020-05-20,2,0.0,Gotland
2363,2020-05-21,0,2.0,Gotland
2397,2020-05-22,0,0.0,Gotland
2408,2020-05-23,1,0.0,Gotland
2438,2020-05-24,1,0.0,Gotland
2460,2020-05-25,0,0.0,Gotland
2485,2020-05-26,0,1.0,Gotland
2507,2020-05-27,0,0.0,Gotland
2515,2020-05-28,2,0.0,Gotland
2548,2020-05-29,1,0.0,Gotland
2562,2020-05-30,8,0.0,Gotland
2591,2020-05-31,0,0.0,Gotland
2613,2020-06-01,0,0.0,Gotland
2631,2020-06-02,5,0.0,Gotland
2658,2020-06-03,1,0.0,Gotland
2680,2020-06-04,1,0.0,Gotland
2705,2020-06-05,1,0.0,Gotland
2727,2020-06-06,2,0.0,Gotland
2741,2020-06-07,0,0.0,Gotland
2768,2020-06-08,0,0.0,Gotland
2787,2020-06-09,0,0.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1130,2020-03-26,5,0.0,Gävleborg
1148,2020-03-27,9,0.0,Gävleborg
1181,2020-03-28,12,0.0,Gävleborg
1209,2020-03-29,11,0.0,Gävleborg
1214,2020-03-30,10,1.0,Gävleborg
1247,2020-03-31,14,1.0,Gävleborg
1271,2020-04-01,30,2.0,Gävleborg
1294,2020-04-02,17,0.0,Gävleborg
1315,2020-04-03,16,0.0,Gävleborg
1322,2020-04-04,12,0.0,Gävleborg
1344,2020-04-05,7,0.0,Gävleborg
1378,2020-04-06,12,0.0,Gävleborg
1391,2020-04-07,16,1.0,Gävleborg
1423,2020-04-08,17,12.0,Gävleborg
1444,2020-04-09,18,3.0,Gävleborg
1452,2020-04-10,18,7.0,Gävleborg
1484,2020-04-11,10,0.0,Gävleborg
1513,2020-04-12,17,0.0,Gävleborg
1534,2020-04-13,11,0.0,Gävleborg
1543,2020-04-14,11,6.0,Gävleborg
1583,2020-04-15,17,2.0,Gävleborg
1598,2020-04-16,21,0.0,Gävleborg
1610,2020-04-17,24,1.0,Gävleborg
1641,2020-04-18,29,0.0,Gävleborg
1664,2020-04-19,8,0.0,Gävleborg
1691,2020-04-20,4,3.0,Gävleborg
1709,2020-04-21,22,1.0,Gävleborg
1737,2020-04-22,22,4.0,Gävleborg
1743,2020-04-23,13,1.0,Gävleborg
1770,2020-04-24,19,2.0,Gävleborg
1791,2020-04-25,23,1.0,Gävleborg
1819,2020-04-26,6,0.0,Gävleborg
1838,2020-04-27,11,4.0,Gävleborg
1864,2020-04-28,16,0.0,Gävleborg
1887,2020-04-29,21,3.0,Gävleborg
1896,2020-04-30,21,0.0,Gävleborg
1921,2020-05-01,21,2.0,Gävleborg
1950,2020-05-02,14,2.0,Gävleborg
1959,2020-05-03,8,2.0,Gävleborg
1991,2020-05-04,23,3.0,Gävleborg
2005,2020-05-05,14,3.0,Gävleborg
2040,2020-05-06,23,3.0,Gävleborg
2050,2020-05-07,36,3.0,Gävleborg
2082,2020-05-08,23,3.0,Gävleborg
2091,2020-05-09,51,0.0,Gävleborg
2115,2020-05-10,6,0.0,Gävleborg
2137,2020-05-11,12,0.0,Gävleborg
2157,2020-05-12,27,3.0,Gävleborg
2196,2020-05-13,30,6.0,Gävleborg
2216,2020-05-14,40,0.0,Gävleborg
2224,2020-05-15,30,1.0,Gävleborg
2249,2020-05-16,24,0.0,Gävleborg
2273,2020-05-17,7,0.0,Gävleborg
2299,2020-05-18,15,0.0,Gävleborg
2326,2020-05-19,34,4.0,Gävleborg
2335,2020-05-20,25,2.0,Gävleborg
2355,2020-05-21,25,2.0,Gävleborg
2379,2020-05-22,23,1.0,Gävleborg
2398,2020-05-23,22,0.0,Gävleborg
2420,2020-05-24,8,1.0,Gävleborg
2459,2020-05-25,18,0.0,Gävleborg
2480,2020-05-26,22,1.0,Gävleborg
2502,2020-05-27,30,0.0,Gävleborg
2514,2020-05-28,27,2.0,Gävleborg
2533,2020-05-29,30,3.0,Gävleborg
2561,2020-05-30,26,1.0,Gävleborg
2590,2020-05-31,12,0.0,Gävleborg
2612,2020-06-01,10,0.0,Gävleborg
2638,2020-06-02,45,3.0,Gävleborg
2644,2020-06-03,31,3.0,Gävleborg
2679,2020-06-04,44,0.0,Gävleborg
2702,2020-06-05,43,2.0,Gävleborg
2724,2020-06-06,37,1.0,Gävleborg
2738,2020-06-07,21,0.0,Gävleborg
2767,2020-06-08,16,1.0,Gävleborg
2786,2020-06-09,0,2.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1136,2020-03-26,9,0.0,Halland
1149,2020-03-27,3,0.0,Halland
1180,2020-03-28,6,1.0,Halland
1206,2020-03-29,2,0.0,Halland
1215,2020-03-30,5,5.0,Halland
1253,2020-03-31,7,1.0,Halland
1270,2020-04-01,4,0.0,Halland
1293,2020-04-02,9,1.0,Halland
1314,2020-04-03,12,0.0,Halland
1320,2020-04-04,2,1.0,Halland
1345,2020-04-05,3,2.0,Halland
1379,2020-04-06,10,1.0,Halland
1392,2020-04-07,13,2.0,Halland
1422,2020-04-08,9,0.0,Halland
1443,2020-04-09,12,1.0,Halland
1472,2020-04-10,4,0.0,Halland
1478,2020-04-11,2,0.0,Halland
1512,2020-04-12,3,0.0,Halland
1533,2020-04-13,3,0.0,Halland
1544,2020-04-14,6,1.0,Halland
1579,2020-04-15,6,1.0,Halland
1597,2020-04-16,15,4.0,Halland
1611,2020-04-17,9,2.0,Halland
1640,2020-04-18,7,0.0,Halland
1663,2020-04-19,6,0.0,Halland
1687,2020-04-20,10,0.0,Halland
1708,2020-04-21,17,1.0,Halland
1732,2020-04-22,19,2.0,Halland
1744,2020-04-23,18,2.0,Halland
1771,2020-04-24,17,1.0,Halland
1785,2020-04-25,2,0.0,Halland
1825,2020-04-26,5,0.0,Halland
1834,2020-04-27,18,2.0,Halland
1863,2020-04-28,10,0.0,Halland
1886,2020-04-29,10,0.0,Halland
1897,2020-04-30,8,3.0,Halland
1916,2020-05-01,2,0.0,Halland
1949,2020-05-02,8,0.0,Halland
1960,2020-05-03,2,1.0,Halland
1990,2020-05-04,10,1.0,Halland
2006,2020-05-05,21,1.0,Halland
2041,2020-05-06,23,1.0,Halland
2051,2020-05-07,15,2.0,Halland
2087,2020-05-08,15,1.0,Halland
2092,2020-05-09,5,1.0,Halland
2116,2020-05-10,4,0.0,Halland
2138,2020-05-11,10,1.0,Halland
2158,2020-05-12,13,0.0,Halland
2188,2020-05-13,7,1.0,Halland
2215,2020-05-14,13,1.0,Halland
2225,2020-05-15,22,0.0,Halland
2248,2020-05-16,8,0.0,Halland
2272,2020-05-17,4,0.0,Halland
2298,2020-05-18,19,1.0,Halland
2325,2020-05-19,14,2.0,Halland
2336,2020-05-20,42,0.0,Halland
2371,2020-05-21,10,0.0,Halland
2380,2020-05-22,8,0.0,Halland
2400,2020-05-23,6,3.0,Halland
2425,2020-05-24,2,0.0,Halland
2458,2020-05-25,8,1.0,Halland
2472,2020-05-26,21,0.0,Halland
2501,2020-05-27,34,0.0,Halland
2513,2020-05-28,27,1.0,Halland
2550,2020-05-29,17,0.0,Halland
2560,2020-05-30,11,0.0,Halland
2595,2020-05-31,7,0.0,Halland
2611,2020-06-01,22,0.0,Halland
2629,2020-06-02,31,0.0,Halland
2657,2020-06-03,11,3.0,Halland
2678,2020-06-04,22,0.0,Halland
2703,2020-06-05,23,0.0,Halland
2725,2020-06-06,19,1.0,Halland
2740,2020-06-07,9,0.0,Halland
2766,2020-06-08,17,0.0,Halland
2782,2020-06-09,4,0.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
