"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.07794534963707,0.48637895307989,4.16952151535773,4.30527014794303,4.74197736408885,5.06242493555473,5.39699778366662,5.90356455246267,6.07456015454309
"2",3,9,3.8765853581786,0.320828487009833,3.27328678360911,3.36438998852002,3.65563795812342,3.86773830801391,4.08788991082172,4.418959857315,4.53015662594715
"3",4,10,3.18502797219546,0.236741264736637,2.7379085545175,2.80588084965709,3.02231318100501,3.17916428325958,3.34135143172664,3.58417722070446,3.66546791913805
"4",5,11,2.68641449135602,0.1853802118603,2.33533986026463,2.388935147965,2.55916239787541,2.68215154674999,2.80901995619145,2.99843546859835,3.06171362470644
"5",6,12,2.9169097290383,0.168689245150045,2.59561961017954,2.64509645437465,2.80142778264546,2.91365852400348,3.02884772858551,3.19981333911118,3.25667539626771
"6",7,13,2.60359739125204,0.141407999587361,2.33378729976902,2.37544938488963,2.50687524062695,2.60103776315337,2.69752941622206,2.84047664516944,2.88795309542758
"7",8,14,2.14461653157485,0.113824427036347,1.92730061441879,1.96088888125781,2.06678509394648,2.14260314362381,2.22025326637228,2.33521212356929,2.37337395879923
"8",9,15,2.05328795899845,0.0995990957030533,1.86269277172567,1.89225429561802,1.98526051953887,2.0516777618096,2.11956017632824,2.21981421199765,2.25303349188593
"9",10,16,1.83572902156878,0.0858717816851431,1.67125975165083,1.6968027763592,1.77710273746627,1.83439022449211,1.89289592204857,1.97922207181879,2.00780635440077
"10",11,17,1.69840602488729,0.0762606817659938,1.55220703989397,1.57494502814367,1.64636579988204,1.69726475945744,1.74920218469495,1.82576001792958,1.85109056191641
"11",12,18,1.58471421169217,0.068706074590242,1.45289596438806,1.47342142374039,1.53784738190802,1.58372139366593,1.63049879163017,1.69939362125187,1.72217442792273
"12",13,19,1.3791475208024,0.0603636471146312,1.26335890020382,1.28138272921506,1.33796708998921,1.37826693916406,1.41936804908911,1.47991608275089,1.49994029306298
"13",14,20,1.33867432050885,0.0565188741113946,1.2301765149106,1.24708528575369,1.30013178976981,1.33787899500539,1.37634988181622,1.43297630477341,1.45169179353602
"14",15,21,1.30098416641846,0.0535606705137638,1.19811105916833,1.21415600612308,1.26446860022251,1.300249220986,1.33669858070849,1.39031931150836,1.40803381849501
"15",16,22,1.07583099497757,0.0471783100782071,0.985338101072788,0.999423460752083,1.04364499988796,1.07514143837048,1.10726531982421,1.1545906901927,1.17024248696493
"16",17,23,1.35889652304797,0.0516202103718481,1.25959264484162,1.27511815414363,1.32373212787148,1.35824294908887,1.39334846378076,1.44490430622335,1.46191454045359
"17",18,24,1.43580130325785,0.0521162855855737,1.33545862570407,1.35116649660048,1.40031416180371,1.43517078540607,1.47060112146327,1.52258687581097,1.53972710213222
"18",19,25,1.47168223051569,0.0514876437936506,1.37248511719023,1.38802896872083,1.4366348253357,1.47108183254032,1.5060751444747,1.55738351499361,1.57429130327455
"19",20,26,1.38331650615984,0.0481317370519655,1.29057612826209,1.30511031526409,1.35055504356793,1.38275830712038,1.41546947821555,1.46342677445465,1.4792290346608
"20",21,27,1.2583551291779,0.0440512406505576,1.17348604257124,1.18678452700209,1.22836948646164,1.25784113256659,1.28778046644412,1.3316790296164,1.3461451709265
"21",22,28,1.22250282415145,0.0418331854399054,1.14187544616342,1.15451674631932,1.1940327152458,1.2220256898977,1.25045281043134,1.29211645828077,1.30584167665658
"22",23,29,1.30093705124879,0.041943893959061,1.22001678904589,1.23272281300564,1.27240599163169,1.30048630388807,1.32897675098787,1.37068883620778,1.38441883990929
"23",24,30,1.07835485730304,0.0373180086604592,1.00644367647761,1.01771512042364,1.05295510752776,1.07792440688632,1.10328537465925,1.14046290708957,1.15271221534835
"24",25,31,0.848065289842295,0.032332186062414,0.785870837393533,0.795593522422109,0.826039393806675,0.847654440905778,0.869643323667491,0.901938509262538,0.91259452004094
"25",26,32,0.900406033079539,0.0328562827900997,0.837151896892113,0.84705240803114,0.878032363067363,0.900006417034233,0.92234408448605,0.955122792608285,0.965931116098462
"26",27,33,0.786930489983841,0.0308422375833746,0.727633754010034,0.736895983336914,0.76591393014294,0.786527592484066,0.807507856251043,0.838339325973635,0.848516814784489
"27",28,34,0.877914754675759,0.033017382513739,0.814385906697501,0.824321052610098,0.855425011921693,0.877500873897024,0.899953329822996,0.932920250410609,0.943795610959375
"28",29,35,0.829080020473664,0.0326957243281847,0.766227435866238,0.776043293136149,0.806799088465301,0.828650262273259,0.850892478602818,0.883582702214126,0.894374837501133
"29",30,36,0.785141878917674,0.0324062734485959,0.722902949467214,0.732609480070128,0.763047967695858,0.784696073939032,0.806749825577445,0.83919497073596,0.849914226756453
"30",31,37,0.690651408944106,0.0309488296641939,0.631316869400167,0.640545665310225,0.66953243016043,0.690189180587367,0.711266523940319,0.742333870105096,0.752612687447235
"31",32,38,0.781683513643462,0.0336694924618444,0.717076681943596,0.727138786212467,0.758717994948631,0.781200150925577,0.804122128600661,0.837877049188547,0.849037191396835
"32",33,39,0.587708052413611,0.0300697598557019,0.530242858108855,0.539137678590984,0.567156494938329,0.58719529779343,0.607700676717145,0.638027500569477,0.648087092478705
"33",34,40,0.681660209926985,0.0334211414620909,0.617721527250932,0.627634535513918,0.65883018988545,0.68111408571056,0.703894918932347,0.737548784744308,0.748702377158875
"34",35,41,0.547212565424263,0.0311298352066661,0.4878934585118,0.497034920170995,0.525906499075771,0.546622373948189,0.567875297208677,0.599403438905014,0.609885544517577
"35",36,42,0.527231878363431,0.0319095248886237,0.46653915267447,0.475866036402954,0.505372788001275,0.526588267520101,0.548389411792143,0.580793174577216,0.591582021881855
"36",37,43,0.548338920150545,0.0342044420711734,0.483342607398731,0.493316462068365,0.52489717128448,0.547627879548644,0.57100561561541,0.605786848494686,0.617375819047616
"37",38,44,0.627046914173057,0.0387390877308849,0.553411310658706,0.564716139150482,0.60050123372605,0.626249325253499,0.652723199694997,0.692098388203763,0.705214930834228
"38",39,45,0.673522852216041,0.0425973253835135,0.592613887254378,0.605021208831487,0.644322969683027,0.672625034923865,0.70174409224892,0.745087091981115,0.759533780540679
"39",40,46,0.698160638130995,0.045738024143078,0.611386654893766,0.624669888194308,0.66679067084118,0.697162093359174,0.72844217505483,0.775057586924797,0.790608960715509
"40",41,47,0.740177665993764,0.0492358859537016,0.646815586145841,0.661096082412795,0.706400454637038,0.739086245240043,0.772765214365938,0.822982266101188,0.839741852607823
"41",42,48,0.727894494365486,0.0507148125145538,0.631883146998056,0.646532640152959,0.693076339375145,0.726717010979735,0.761429190019587,0.813272947914302,0.830596971482691
"42",43,49,0.717510439203618,0.0520536782848228,0.619109611121613,0.634089803402313,0.681748549391427,0.71625204231928,0.751900687072469,0.805223693372769,0.823062156420553
"43",44,50,0.708050050081058,0.0533712806570731,0.607305196945747,0.622608019308781,0.67135827629172,0.706709498651851,0.743280648655074,0.79806495309852,0.816412598255845
"44",45,51,0.665524185772239,0.053456188986436,0.56487611369047,0.580104398513018,0.628731141785088,0.664093499440232,0.700757837673595,0.755824331815977,0.774302065772609
"45",46,52,0.607158586099953,0.0528463717308278,0.508004568056313,0.522926466738516,0.570728179250041,0.605626047570363,0.641918630462442,0.696618533055406,0.715021057970164
"46",47,53,0.581029718860462,0.0537162165107647,0.480527408020674,0.495586407057121,0.543953369383058,0.579375204574134,0.616302802131557,0.672116972947522,0.690933478984562
"47",48,54,0.542999845758998,0.0542999845758998,0.441806346995877,0.456876145518182,0.505455934159049,0.541190922784712,0.578572268076009,0.63529425958511,0.654472000394578
"48",49,55,0.553012195712118,0.0576555069776643,0.445805881201593,0.461715522008989,0.513109894543763,0.551009824069745,0.590732218937399,0.651139518247482,0.67159625336262
"49",50,56,0.591739098496657,0.0630795998475552,0.47459206046158,0.491943433212568,0.548059929613344,0.589499178170177,0.632977126465402,0.699175777080809,0.72161358284468
"50",51,57,0.581660859263987,0.0662864068257323,0.459037653970914,0.47708972926991,0.535685989542123,0.579144793948993,0.62489374175229,0.69481508486277,0.718580297522394
"51",52,58,0.633725489504049,0.0731763163914981,0.498465298517351,0.518352702768812,0.582955030693304,0.630911168046763,0.681428949263473,0.758698835232038,0.784976528183667
"52",53,59,0.677144280917448,0.0798022188130693,0.529823696102226,0.551441292114209,0.621747742241123,0.674011946976964,0.729127301139239,0.813532702716473,0.842262519700239
"53",54,60,0.674872099898636,0.083707581792589,0.52085203889787,0.543335536631124,0.616686237715638,0.671414390301203,0.729289993711452,0.818204152175436,0.848538195834701
"54",55,61,0.781960719057809,0.0941370082433358,0.608412114059901,0.633824303468382,0.716577138793223,0.778186392535892,0.843231216777803,0.942972658177032,0.976954559523658
"55",56,62,0.674625314363894,0.0909664588316717,0.508220111969301,0.53228935576901,0.611247160432287,0.670541110649596,0.733553087531174,0.830894160227234,0.864235338325424
"56",57,63,0.655772008088865,0.0927401667663912,0.486726624244568,0.511039618605546,0.591068425085719,0.65140541400843,0.715717708218377,0.815400773969571,0.849626064489535
"57",58,64,0.590183121699183,0.0910672327692688,0.425352082350802,0.448793945010989,0.526477376598469,0.585505795042654,0.648792870912637,0.74752903508495,0.78158694951286
"58",59,65,0.609437293766202,0.0963604969675167,0.435390937653995,0.460060239446787,0.541976459657878,0.604366242387293,0.671373322307528,0.776114386297743,0.812292821956906
