,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0062665720213095,4.99647104092707,0.126523778312096,0.25630910506397897,1.44342624506827,3.47772369538563,6.9432292631154,14.9649762952703,18.4393756256746,5.0,5.0,28774,51189,,,,,0,0,Kosovo,,,,,,2020-01-17,0,0,-74,-166,-19.93156856932417,-19.93156856932417,,30.77979007176259,1.7995336482791426,2020-01-17
1,1.0,2.0,3.0,9.0,5.005068287366,5.0020037224398,0.127838018769605,0.258685843341831,1.43815266546447,3.47269021091474,6.935881633359161,14.979348308585598,18.4577830676134,5.0,5.0,28775,51190,,,,,0,0,Kosovo,,,,,,2020-01-18,0,0,-73,-165,-19.93156856932417,-19.93156856932417,,31.635099963102032,1.8427300198346832,2020-01-18
2,2.0,3.0,4.0,10.0,5.00330260955241,5.00258868372789,0.127460803219254,0.25781583894982996,1.4367174735767099,3.4709206777084303,6.93732042985511,14.9906189241204,18.4293068725909,5.0,5.0,28776,51191,,,,,0,0,Kosovo,,,,,,2020-01-19,0,0,-72,-164,-19.93156856932417,-19.93156856932417,,32.51417723584717,1.8869632858752747,2020-01-19
3,3.0,4.0,5.0,11.0,4.998858811685049,5.005077820563169,0.125453200579589,0.254053394526302,1.43451493105928,3.4596929345532996,6.93191125275948,14.9640158805337,18.4532810454705,5.0,5.0,28777,51192,,,,,0,0,Kosovo,,,,,,2020-01-20,0,0,-71,-163,-19.93156856932417,-19.93156856932417,,33.41768233883019,1.9322583362269468,2020-01-20
4,4.0,5.0,6.0,12.0,4.99727457454246,4.99437624826795,0.12825660032260197,0.258513140033407,1.4387887574448002,3.46480835205639,6.92251734427811,14.9781041787014,18.4564080974874,5.0,5.0,28778,51193,,,,,0,0,Kosovo,,,,,,2020-01-21,0,0,-70,-162,-19.93156856932417,-19.93156856932417,,34.346294073458694,1.9786406581761742,2020-01-21
5,5.0,6.0,7.0,13.0,4.99890888932326,5.00075540771317,0.12683265607177402,0.25594431760363395,1.44200565178083,3.4647254860012997,6.92139986003392,15.006892051230302,18.480983220632602,5.0,5.0,28779,51194,,,,,0,0,Kosovo,,,,,,2020-01-22,0,0,-69,-161,-19.93156856932417,-19.93156856932417,,35.300710103697725,2.026136350811437,2020-01-22
6,6.0,7.0,8.0,14.0,5.004099476020509,5.01001748604198,0.12581390300798098,0.25691399264431497,1.4354371175771201,3.46449499587434,6.9424277369783605,14.998067753594,18.4699948007405,5.0,5.0,28780,51195,,,,,0,0,Kosovo,,,,,,2020-01-23,0,0,-68,-160,-19.93156856932417,-19.93156856932417,,36.28164748022317,2.0747721397090397,2020-01-23
7,7.0,8.0,9.0,15.0,4.9985882070111,5.004599055380001,0.12703784908979301,0.256458184507862,1.4379111722645601,3.4627453334848397,6.92729718052542,14.9826406719417,18.468885950322,5.0,5.0,28781,51196,,,,,0,0,Kosovo,,,,,,2020-01-24,0,0,-67,-159,-19.93156856932417,-19.93156856932417,,37.28984317914037,2.1245753919714585,2020-01-24
8,8.0,9.0,10.0,16.0,4.994626463476879,4.993833726354071,0.127362897157831,0.25540614818052104,1.43446692592269,3.4607456771436,6.92511297549739,14.9702626159659,18.427260322661898,5.0,5.0,28782,51197,,,,,0,0,Kosovo,,,,,,2020-01-25,0,0,-66,-158,-19.93156856932417,-19.93156856932417,,38.326054655672685,2.175574131626657,2020-01-25
9,9.0,10.0,11.0,17.0,4.9929933581417,4.9876892139275,0.127613955480676,0.257177967984115,1.43739900167332,3.4602644206127997,6.924516128225889,14.9569903797901,18.4070866535578,5.0,5.0,28783,51198,,,,,0,0,Kosovo,,,,,,2020-01-26,0,0,-65,-157,-19.93156856932417,-19.93156856932417,,39.39106041323585,2.227797055397066,2020-01-26
