,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00541063185591,5.01064816551161,0.126757100599888,0.255636938836332,1.43749968169512,3.46891780322302,6.93767793754275,15.013216005276899,18.477923490695602,5.0,5.0,27328,4,2020-01-26,0,Mali,0,0,0,-77,-112,-19.93156856932417,-19.93156856932417,,160.62602791623678,49.39445431248337,2020-01-26
1,1.0,2.0,3.0,9.0,4.99731248528542,4.99129545133101,0.12634015695197198,0.256728785889977,1.4407930817258798,3.46739749947814,6.93100722261321,14.9531844298123,18.417573890831,5.0,5.0,27329,5,2020-01-27,0,Mali,0,0,0,-76,-111,-19.93156856932417,-19.93156856932417,,162.88136890741862,49.61608653973182,2020-01-27
2,2.0,3.0,4.0,10.0,4.9977761534571705,4.98836518632979,0.127885638230365,0.258187399963033,1.4383426484659299,3.46829487268046,6.930539402658741,14.9448460020636,18.401506967364398,5.0,5.0,27330,6,2020-01-28,0,Mali,0,0,0,-75,-110,-19.93156856932417,-19.93156856932417,,165.16837701415116,49.83871322769126,2020-01-28
3,3.0,4.0,5.0,11.0,4.99735047641816,4.98953542381071,0.126350715500914,0.256680367382355,1.4390769859886,3.47138202186538,6.93327230814972,14.945905915526302,18.3836636499848,5.0,5.0,27331,7,2020-01-29,0,Mali,0,0,0,-74,-109,-19.93156856932417,-19.93156856932417,,167.48749687261665,50.06233883849304,2020-01-29
4,4.0,5.0,6.0,12.0,4.99487759936825,4.99017584150804,0.127176792800934,0.25784390857663697,1.4370478762174,3.46674164768084,6.9319113567188895,14.9510324117957,18.3979325101644,5.0,5.0,27332,8,2020-01-30,0,Mali,0,0,0,-73,-108,-19.93156856932417,-19.93156856932417,,169.83917936210844,50.28696785429004,2020-01-30
5,5.0,6.0,7.0,13.0,5.00135013469598,5.0019476127876,0.127367627210089,0.256752413123487,1.44170075961571,3.47032665870278,6.92855579857736,14.974464135722899,18.422027684306897,5.0,5.0,27333,9,2020-01-31,0,Mali,0,0,0,-72,-107,-19.93156856932417,-19.93156856932417,,172.22388169269072,50.51260477734641,2020-01-31
6,6.0,7.0,8.0,14.0,4.99790361888116,5.00070994327122,0.126964081914021,0.257067884624147,1.43682303318919,3.46405567132174,6.921431952292,14.9760085251112,18.4257106904292,5.0,5.0,27334,10,2020-02-01,0,Mali,0,0,0,-71,-106,-19.93156856932417,-19.93156856932417,,174.6420674940885,50.73925413012799,2020-02-01
7,7.0,8.0,9.0,15.0,5.0027398531130896,4.99705339527788,0.12807535405878098,0.258527498556814,1.43708996599156,3.46690135379763,6.9448629484922995,14.979777668299,18.414339725384398,5.0,5.0,27335,11,2020-02-02,0,Mali,0,0,0,-70,-105,-19.93156856932417,-19.93156856932417,,177.0942069058253,50.96692045539283,2020-02-02
8,8.0,9.0,10.0,16.0,5.00124325327952,4.99837537570955,0.127333517528498,0.257076764458433,1.43887777308627,3.46730433586082,6.945588459460289,14.975858595965299,18.4328485419112,5.0,5.0,27336,12,2020-02-03,0,Mali,0,0,0,-69,-104,-19.93156856932417,-19.93156856932417,,179.58077666862752,51.195608316282275,2020-02-03
9,9.0,10.0,11.0,17.0,4.99562148992482,5.00970972343585,0.124750814112116,0.253684413496594,1.43792894708989,3.4564959054352005,6.91420465039364,14.9906101770753,18.477035707924,5.0,5.0,27337,13,2020-02-04,0,Mali,0,0,0,-68,-103,-19.93156856932417,-19.93156856932417,,182.10226021711063,51.4253222964124,2020-02-04
10,10.0,11.0,12.0,18.0,4.9864745422180095,4.98769962980602,0.126591680901995,0.256729533980927,1.43652364683806,3.4570710094997597,6.90587190835071,14.934808015329098,18.4061541111911,5.0,5.0,27338,14,2020-02-05,0,Mali,0,0,0,-67,-102,-19.93156856932417,-19.93156856932417,,184.65914777376918,51.65606699996594,2020-02-05
11,11.0,12.0,13.0,19.0,5.00201580990592,5.003567086669309,0.12685769195047,0.256621288044016,1.44127906711429,3.46724967780728,6.93789118341573,14.979407865557699,18.4427296838586,5.0,5.0,27339,15,2020-02-06,0,Mali,0,0,0,-66,-101,-19.93156856932417,-19.93156856932417,,187.251936444283,51.887847051784505,2020-02-06
12,12.0,13.0,14.0,20.0,5.0084518661235,5.00968222273243,0.12746754223099901,0.257863278548128,1.4406035782429498,3.4718299097339798,6.93897114257486,15.008252673945801,18.463931089229103,5.0,5.0,27340,16,2020-02-07,0,Mali,0,0,0,-65,-100,-19.93156856932417,-19.93156856932417,,189.88113031416555,52.12066709746133,2020-02-07
13,13.0,14.0,15.0,21.0,4.998580979662941,4.99551660645754,0.125555345263555,0.256052951041243,1.43648593409334,3.45987564369771,6.93693262054638,14.986084410264402,18.4257515157389,5.0,5.0,27341,17,2020-02-08,0,Mali,0,0,0,-64,-99,-19.93156856932417,-19.93156856932417,,192.5472405467661,52.35453180343431,2020-02-08
14,14.0,15.0,16.0,22.0,5.00628940754359,5.010093174114281,0.125533235451578,0.25444432919146803,1.43288546617621,3.46533313385596,6.94062208752552,15.0242678918384,18.5071829293282,5.0,5.0,27342,18,2020-02-09,0,Mali,0,0,0,-63,-98,-19.93156856932417,-19.93156856932417,,195.25078548264972,52.589445857079646,2020-02-09
15,15.0,16.0,17.0,23.0,4.99871339629204,5.00274202779755,0.127878798217214,0.256886609981059,1.43973925378167,3.46989612089266,6.92114670869489,14.9861449488887,18.4609023508689,5.0,5.0,27343,19,2020-02-10,0,Mali,0,0,0,-62,-97,-19.93156856932417,-19.93156856932417,,197.99229074037228,52.82541396680568,2020-02-10
16,16.0,17.0,18.0,24.0,5.00260603409405,5.01686957275262,0.125387222375506,0.254568330645536,1.4344016942197702,3.457777309795,6.93276538149687,15.0135026267635,18.520989596116603,5.0,5.0,27344,20,2020-02-11,0,Mali,0,0,0,-61,-96,-19.93156856932417,-19.93156856932417,,200.7722893186698,53.06244086214736,2020-02-11
17,17.0,18.0,19.0,25.0,5.00193215617192,4.9948030264035,0.128324212566154,0.25898562972663297,1.44292394259772,3.47214688446743,6.92869948558152,14.963398852802,18.4345479189329,5.0,5.0,27345,21,2020-02-12,0,Mali,0,0,0,-60,-95,-19.93156856932417,-19.93156856932417,,203.591321700084,53.30053129386096,2020-02-12
18,18.0,19.0,20.0,26.0,4.99608465075199,4.99973982685425,0.125329309616088,0.255105326153229,1.4391223851268797,3.45536697778364,6.92351429976292,14.9939178499314,18.499169734902,5.0,5.0,27346,22,2020-02-13,0,Mali,0,0,0,-59,-94,-19.93156856932417,-19.93156856932417,,206.4499359560407,53.53969003401933,2020-02-13
19,19.0,20.0,21.0,27.0,5.00070406787909,5.00568462778123,0.126628222780497,0.25606448795959597,1.43851793737208,3.4651750633330094,6.9309874187160805,14.974437314259902,18.468200031433,5.0,5.0,27347,23,2020-02-14,0,Mali,0,0,0,-58,-93,-19.93156856932417,-19.93156856932417,,209.3486878534064,53.77992187610757,2020-02-14
20,20.0,21.0,22.0,28.0,5.0007922363975705,5.00809444139534,0.127410021963625,0.256226446944308,1.436463953806,3.4599221923196297,6.92508448951766,15.0041657455037,18.4861804027455,5.0,5.0,27348,24,2020-02-15,0,Mali,0,0,0,-57,-92,-19.93156856932417,-19.93156856932417,,212.28814096253836,54.021231635119044,2020-02-15
21,21.0,22.0,23.0,29.0,4.992526688042259,4.99464879178333,0.127084296703176,0.25830470881759804,1.43874768622219,3.4612768418856,6.913270670155031,14.970952749126699,18.432729536984,5.0,5.0,27349,25,2020-02-16,0,Mali,0,0,0,-56,-91,-19.93156856932417,-19.93156856932417,,215.26886676685356,54.26362414765197,2020-02-16
22,22.0,23.0,24.0,30.0,4.995440507180099,4.98748484887831,0.12702664710884698,0.25717111208057897,1.4391148127978701,3.46590307478054,6.94070111119923,14.945280443979001,18.40056868691,5.0,5.0,27350,26,2020-02-17,0,Mali,0,0,0,-55,-90,-19.93156856932417,-19.93156856932417,,218.29144477393527,54.50710427200628,2020-02-17
23,23.0,24.0,25.0,31.0,5.00246760437403,4.99967372726659,0.12719328399221602,0.25841386642357,1.4453011035566599,3.46908826633082,6.9289239984524205,14.987279210068099,18.4072499784482,5.0,5.0,27351,27,2020-02-18,0,Mali,0,0,0,-54,-89,-19.93156856932417,-19.93156856932417,,221.3564626282004,54.75167688828107,2020-02-18
24,24.0,25.0,26.0,32.0,5.00388065690664,5.00621128767967,0.12687892194085498,0.25702510684115304,1.4373703639500701,3.46573444190301,6.940984493874769,14.9878785851754,18.4819008050566,5.0,5.0,27352,28,2020-02-19,0,Mali,0,0,0,-53,-88,-19.93156856932417,-19.93156856932417,,224.46451622514735,54.997346898472244,2020-02-19
25,25.0,26.0,27.0,33.0,4.99973581070701,5.00580020148218,0.12723747297489602,0.257549563881868,1.4350681291838,3.46031366721582,6.932619721742769,14.991703012770698,18.4720708992648,5.0,5.0,27353,29,2020-02-20,0,Mali,0,0,0,-52,-87,-19.93156856932417,-19.93156856932417,,227.61620982721,55.24411922657112,2020-02-20
26,26.0,27.0,28.0,34.0,5.00162035460302,5.0090889212753,0.125571444885744,0.255056067487176,1.4337122932294801,3.46396056120858,6.94183951382707,14.977550458766197,18.4671181843428,5.0,5.0,27354,30,2020-02-21,0,Mali,0,0,0,-51,-86,-19.93156856932417,-19.93156856932417,,230.8121561812371,55.49199881866268,2020-02-21
27,27.0,28.0,29.0,35.0,5.0020796229009,4.99961558572001,0.12779223194700098,0.256937924344232,1.43973257743873,3.46847396269062,6.93826652201962,14.983350811134,18.4155361360082,5.0,5.0,27355,31,2020-02-22,0,Mali,0,0,0,-50,-85,-19.93156856932417,-19.93156856932417,,234.05297663762053,55.740990643025036,2020-02-22
28,28.0,29.0,30.0,36.0,4.99534513477564,4.99460900618174,0.126643973291341,0.257229931611731,1.44193249764925,3.46135420946154,6.92635654283806,14.9456525539239,18.403947768301002,5.0,5.0,27356,32,2020-02-23,0,Mali,0,0,0,-49,-84,-19.93156856932417,-19.93156856932417,,237.339301271099,55.991099690228864,2020-02-23
29,29.0,30.0,31.0,37.0,5.005024656715519,4.99743132357746,0.127894591856626,0.258379565667315,1.43983723235154,3.47232795340146,6.94476008643795,14.9725650272094,18.4095037644542,5.0,5.0,27357,33,2020-02-24,0,Mali,0,0,0,-48,-83,-19.93156856932417,-19.93156856932417,,240.67176900325435,56.242330973237465,2020-02-24
30,30.0,31.0,32.0,38.0,5.002127597599411,4.99475802964059,0.127560441321027,0.257221890925619,1.4444845116569,3.47153889800446,6.932605798233481,14.9542871336867,18.411052200197197,5.0,5.0,27358,34,2020-02-25,0,Mali,0,0,0,-47,-82,-19.93156856932417,-19.93156856932417,,244.0510277267305,56.49468952750725,2020-02-25
31,31.0,32.0,33.0,39.0,5.00413486881694,5.003948943131389,0.126643334282571,0.256480201035908,1.4338129416649699,3.4712003327653904,6.940147315269081,14.9985499148775,18.476514168001803,5.0,5.0,27359,35,2020-02-26,0,Mali,0,0,0,-46,-81,-19.93156856932417,-19.93156856932417,,247.4777344311953,56.74818041108861,2020-02-26
32,32.0,33.0,34.0,40.0,5.00038239599043,5.00121243878756,0.126316946793295,0.25613650097925195,1.43493152009769,3.4660260762222004,6.934700854328929,14.975146714988101,18.4438492157519,5.0,5.0,27360,36,2020-02-27,0,Mali,0,0,0,-45,-80,-19.93156856932417,-19.93156856932417,,250.9525553310717,57.00280870472739,2020-02-27
33,33.0,34.0,35.0,41.0,4.9939701773556,4.99516098581088,0.126562993268696,0.255260883107607,1.4312784271368,3.46283294058428,6.92456782371781,14.991865714945801,18.4255509902267,5.0,5.0,27361,37,2020-02-28,0,Mali,0,0,0,-44,-79,-19.93156856932417,-19.93156856932417,,254.47616599506145,57.25857951196663,2020-02-28
34,34.0,35.0,36.0,42.0,5.000704325505019,5.00490065862609,0.12666413395836,0.25490557938873804,1.43858329874319,3.4641243429955093,6.93100329746336,14.9982330650573,18.4498017197968,5.0,5.0,27362,38,2020-02-29,0,Mali,0,0,0,-43,-78,-19.93156856932417,-19.93156856932417,,258.0492514774884,57.51549795924893,2020-02-29
35,35.0,36.0,37.0,43.0,5.0038148465387895,5.01004895424593,0.125384033929215,0.255525547294774,1.4372075002313403,3.46230815444475,6.93470774305048,14.997316411832,18.4931034542582,5.0,5.0,27363,39,2020-03-01,0,Mali,0,0,0,-42,-77,-19.93156856932417,-19.93156856932417,,261.6725064514859,57.77356919601913,2020-03-01
36,36.0,37.0,38.0,44.0,4.99131205990248,4.9863487153730395,0.127363225664744,0.257035179713055,1.43356766201531,3.4554841331102,6.93279945050179,14.9409341221042,18.416115266932103,5.0,5.0,27364,40,2020-03-02,0,Mali,0,0,0,-41,-76,-19.93156856932417,-19.93156856932417,,265.3466353440527,58.032798394827566,2020-03-02
37,37.0,38.0,39.0,45.0,5.00346050265913,4.993372486901951,0.125843775655776,0.25543332240114397,1.43754675461669,3.47033564807833,6.942553887792691,14.9947971784232,18.4313087737622,5.0,5.0,27365,41,2020-03-03,0,Mali,0,0,0,-40,-75,-19.93156856932417,-19.93156856932417,,269.07235247300827,58.29319075143379,2020-03-03
38,38.0,39.0,40.0,46.0,5.008437373511001,5.00963997065208,0.12684466611179102,0.256969151023336,1.44096323551901,3.47062316839377,6.94207221531413,15.0075944600421,18.4691779954834,5.0,5.0,27366,42,2020-03-04,0,Mali,0,0,0,-39,-74,-19.93156856932417,-19.93156856932417,,272.8503821858672,58.554751484910575,2020-03-04
