"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00072396389211,5.00210252202264,0.125730336344054,0.2540945593506,1.4341902250167,3.46587386085477,6.93696858228103,15.0023927958455,18.4240141486537
"2",3,9,4.99339563259484,4.97711617618888,0.127166582942729,0.25815921075331,1.44115543366699,3.47106243814169,6.92755191420941,14.9350718687248,18.3485812206349
"3",4,10,5.0086491013657,5.01148460231887,0.125227736224703,0.254425383772149,1.44237916120712,3.472230656071,6.94865700541203,15.0166286135971,18.4906636442851
"4",5,11,4.99494127468354,4.99722108843913,0.125828996298942,0.256901060620267,1.43576599843634,3.45786398452254,6.92225377066393,14.9769315997556,18.4173515044589
"5",6,12,4.99589664574135,4.99227487936197,0.126564049739004,0.25583682840143,1.43739195770411,3.46587149631622,6.93028269227197,14.9536252777461,18.4274167298418
"6",7,13,4.9986691979312,5.00193093951177,0.126082422077761,0.25670784463743,1.43790705340028,3.45989012208783,6.93695505890908,14.971714604229,18.4278779099044
"7",8,14,5.00955461134053,5.00611418838718,0.126892557706174,0.257678059726112,1.44190060848985,3.47512509200471,6.94544997086843,14.9896424457306,18.4519363000599
"8",9,15,5.00217092927964,5.00493319428847,0.12730055363794,0.257362713140672,1.4420923429492,3.46687610348572,6.9301098638956,14.9669895843482,18.4368391297046
"9",10,16,5.00004039241878,4.9988971912604,0.128584912378719,0.258238183684847,1.43881472576257,3.46542264276277,6.93128728786222,14.9841725658477,18.4228582849178
"10",11,17,4.99700694858779,5.00127283172666,0.12626700249976,0.255515171686542,1.43675209011605,3.46172647409855,6.92425253292685,14.9562700862245,18.4355432606965
"11",12,18,4.99936486616255,5.01418974913885,0.126214135220394,0.257105700110182,1.43233524293365,3.46035127245849,6.92142560916307,15.0050063831745,18.5165616971957
"12",13,19,5.00059134615802,5.00223473317839,0.124989529447612,0.255315110399224,1.4411586380822,3.46744328207362,6.92804619347591,14.9575750092637,18.4676892093715
"13",14,20,4.99973994564094,4.99355292661959,0.126572542286755,0.257726298319306,1.43778445828235,3.46733374281707,6.9322939573967,14.98910472419,18.46787622895
