"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99788054966351,4.99946231193717,0.126573891790602,0.256329836839089,1.43757677503038,3.46847406401307,6.9318511847367,14.9779512828174,18.4225733966148
"2",3,9,4.99785699059679,4.99830763986284,0.127049919907081,0.257658604302237,1.43944345851957,3.46304847736682,6.9227366756021,14.9940159907325,18.4545280554003
"3",4,10,4.99895082301189,4.99898179572806,0.12659791547679,0.257418523920945,1.43760866992071,3.46108089582371,6.93766869605901,14.9731528817098,18.4141561320338
"4",5,11,4.98940024005129,4.99351578605648,0.127097276783379,0.256455459782521,1.43416601681903,3.4555299255473,6.91924203947917,14.9416986780623,18.407790854453
"5",6,12,5.0043339146197,5.0096381466592,0.127977364540924,0.258137127551844,1.43492612666523,3.46884856212969,6.9370940567275,15.0125485567882,18.4606807859631
"6",7,13,4.9990229136882,5.00271808348931,0.127988127522177,0.258786913244787,1.43493437040309,3.46150842699941,6.9280601307073,14.9979730835436,18.4632267333281
"7",8,14,5.00375310267398,5.00124946083775,0.127408534280332,0.257903159052115,1.44400907657583,3.46800274029723,6.93633713770533,14.9736758524245,18.4557378460906
"8",9,15,4.99944803240122,5.0008112407803,0.124955139015747,0.255614220168422,1.43504429245302,3.46333502214347,6.93137656222046,14.9704040938836,18.4416608494154
"9",10,16,5.00345231264656,5.00703636158484,0.125844690927726,0.256708981026699,1.44062797772786,3.46687975720668,6.93951955011612,14.9972511288963,18.4708319939075
"10",11,17,9.99533080664142,7.07733821237071,1.19740066202565,1.76888232423718,4.79987076830936,8.38963244212532,13.4566177364642,23.7123611558329,27.8903153629544
"11",12,18,9.14308813200903,6.72887490350238,1.009419844989,1.49292840864089,4.20608118027733,7.53576790946298,12.3671052606334,22.2699440700196,26.2606620684521
"12",13,19,7.74505689524091,6.12596193706171,0.765222048673651,1.13699239964552,3.29906791439389,6.14707899536772,10.4886758534515,19.7826338478682,23.6411437613385
"13",14,20,6.20639859462275,5.22770468314676,0.578326092831251,0.865485357295942,2.50810586371014,4.7476844524525,8.32469472927156,16.540352345437,20.0633352387284
"14",15,21,4.75001049709524,4.11849093056968,0.45616472458997,0.678264143170832,1.92929238681897,3.58469129252244,6.26919586402626,12.7967174490623,15.7842195067186
