"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,15,8.66025403784439,3.09336061447801,4.08845723581977,8.6364970893026,13.3703015686178,19.6020103014628,31.4789681093599,36.1234383386198
"5",6,12,34.2431386828924,12.1067777858923,14.7837567769794,17.0394833424372,25.4944869449811,32.8273965316563,41.4531604164396,56.2790855443918,61.7347090736387
"6",7,13,16.2112251256515,5.4037417085505,7.41280441751665,8.45726563029817,12.3162894738309,15.6149243614568,19.4578740163022,26.0003729047743,28.3934010163107
"7",8,14,6.42659068352967,2.03226641495721,3.08180003184682,3.48668617072957,4.96511119350272,6.2136871264629,7.65654118468781,10.0930997541184,10.9797038690826
"8",9,15,5.23080152046834,1.30770038011709,2.98985502773579,3.28100610840838,4.29973628120284,5.12223935518785,6.04369784764072,7.55103134173693,8.08819840560548
"9",10,16,3.77375727770893,0.889483120540023,2.23656773101114,2.43916896186705,3.14197150446717,3.70410764306312,4.32971721430254,5.34599472784165,5.70647591727314
"10",11,17,3.02996262887336,0.661192052366645,1.87559462295745,2.03036710000263,2.56175476839901,2.98200606941609,3.44595129210321,4.19318242886326,4.45669670055341
"11",12,18,2.7446508549936,0.538270317985057,1.79289706253661,1.92321344431144,2.36501832853667,2.70954435346693,3.08604795248216,3.68586343428489,3.89581355142719
"12",13,19,1.79794504489765,0.383323171540199,1.1267625873967,1.21718742767132,1.52674672927257,1.77077805357588,2.03956006789162,2.47139341685746,2.62342498920387
"13",14,20,2.30378935758317,0.389411475511939,1.6046736985646,1.7028056876891,2.03057079927157,2.28188604352681,2.55314675175133,2.97949819551201,3.12733429230748
"14",15,21,2.74959696714712,0.392799566735303,2.03416697304162,2.13693606186283,2.47546367276558,2.73091501571547,3.00337442617126,3.42599037498332,3.57116734841791
"15",16,22,4.30068637265131,0.450834431194695,3.46264439407396,3.58695318517142,3.98863221423946,4.28494324255501,4.59558298281,5.06812380639727,5.22818278311196
"16",17,23,4.4467408553912,0.405930045646263,3.6867900871867,3.80076615114791,4.16663217562274,4.43439491581256,4.71339354468735,5.13483045328286,5.27684516735505
"17",18,24,3.81644827807048,0.31585150684775,3.22250861381917,3.31219854384365,3.59892841288662,3.80773847130824,4.02447488436767,4.35040897596441,4.45988076027011
"18",19,25,3.41025887051087,0.248059831960486,2.94137961925189,3.01274935256552,3.239829159655,3.40424619405944,3.57413481929265,3.82827871347778,3.91330537698681
"19",20,26,3.07876842320625,0.199987499648719,2.69924544164051,2.75736742949453,2.94162299524734,3.07443931290452,3.21119504103313,3.41493671172192,3.48289206784048
"20",21,27,2.6406508635903,0.160112976925902,2.33612913376989,2.38292212146773,2.53096516039415,2.63741547782319,2.74680989128409,2.9094159982992,2.96355816862652
