"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00068963028525,4.99456713630726,0.127485874692207,0.257014474066635,1.4381352238828,3.46753499787927,6.9331446380504,14.9709419176887,18.4561991543094
"2",3,9,5.00549271758724,5.00996402230957,0.126099700337814,0.254982667781361,1.44060072574191,3.4699172519743,6.93568602560823,14.9749072951041,18.4538212065882
"3",4,10,4.98933678679161,4.98696160023591,0.127873923270545,0.256925498706967,1.4404110012808,3.46046382281183,6.90952484201971,14.9415660799608,18.4054660588622
"4",5,11,5.00302686992702,5.00721318159855,0.125861912173248,0.254892292032363,1.44077716464075,3.46688619342562,6.9351786997072,14.9988425713503,18.457424833756
"5",6,12,5.00600314215753,4.99295908435263,0.12675212246293,0.256812393880572,1.44173275531086,3.47334937178243,6.9460336631911,14.9735346568256,18.4411062662847
"6",7,13,4.98938744738971,4.99321367193529,0.125958683691753,0.254178985619735,1.43276305863281,3.45736667854058,6.9141694414447,14.9645595315434,18.4201898463669
"7",8,14,5.00513698110952,5.01249633828145,0.127561582297092,0.257132488703171,1.43352588065431,3.46471454390475,6.93535399160443,15.0102391339183,18.4989538849934
"8",9,15,4.99059316755355,4.98846897873026,0.12753733531804,0.257094166977065,1.43824419507305,3.45959148346533,6.91893631450691,14.9365428752257,18.4208537105824
"9",10,16,5.00135157694818,4.99434484180162,0.127141023147926,0.257291013049735,1.44353380537044,3.47750775347335,6.93239540337755,14.9523896002384,18.4176778356479
"10",11,17,4.99981512593783,5.00134375837528,0.127584223352922,0.257403561069767,1.4395805377221,3.46275258259246,6.93833752727538,14.9794392843324,18.4317745770827
"11",12,18,4.99890243332416,4.99914066293187,0.126620938299759,0.256021949053434,1.43926419542222,3.46246113753818,6.9269899947483,14.9792822606348,18.4721689933161
"12",13,19,5.00257030447617,5.00053288777987,0.127587514326814,0.25969117677391,1.44120150131915,3.47002050416084,6.92865515239422,14.9863440608838,18.4772871566599
"13",14,20,4.99835861812683,4.99363223995863,0.127187483631624,0.2559415160407,1.43829767298202,3.4650824486775,6.93424253945797,14.9613243163878,18.3925834642769
