"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00610371358427,5.00742031855485,0.125769905294024,0.25703454115346,1.4422591279603,3.46922484191288,6.94199170665939,14.9816319238907,18.4942845714171
"2",3,9,5.00392417254397,5.00365428707073,0.125952930815257,0.25801814534544,1.43988243900126,3.47009121588475,6.93659095566319,14.9858974349631,18.4450743066792
"3",4,10,4.98757040965541,4.98353829264597,0.125600833866074,0.256689095970821,1.4350120069134,3.46100038135018,6.9203368936597,14.9353855753065,18.358481403417
"4",5,11,5.00184016428618,5.00676460597892,0.126336974744914,0.256293962625567,1.43386367512329,3.46422157823223,6.9317615480275,14.9972175134067,18.4648750697944
"5",6,12,4.99747501298355,5.00619441135794,0.126567211476752,0.255733097155855,1.4299027086959,3.45863171882,6.93742685059764,14.9885215307783,18.4345834631772
"6",7,13,4.99121463541506,4.99403884949768,0.126942214690488,0.257606462299576,1.44101659315302,3.45941551104142,6.91222186329137,14.975313739872,18.4165428260426
"7",8,14,5.00325819746624,4.99540442120764,0.12643796937936,0.256494869749844,1.43918584137784,3.47051800477821,6.94379636350045,14.9740923401679,18.405708218203
"8",9,15,5.00190297402519,5.00949475489903,0.126233668502184,0.25657463646494,1.43968001581617,3.46334981887763,6.93087610932929,14.9921098639898,18.439649360261
"9",10,16,5.00121982023724,5.00009284607686,0.126139407452023,0.256628282775849,1.43730310364584,3.47205768827777,6.9317406571358,14.9697747080437,18.4503533236331
"10",11,17,5.00401453517703,5.00701856780798,0.125790876209311,0.255540301219128,1.44280900200189,3.46638470955874,6.93499758430012,15.00197533627,18.4615370254222
"11",12,18,5.00024608619884,5.00264160359849,0.127626690026291,0.259099473053281,1.44202833838893,3.46745320498214,6.92315319065855,14.9728769762434,18.4521603253538
"12",13,19,4.99940283678216,4.99754838112201,0.125033582605157,0.25500085299024,1.43687769966005,3.46427789351926,6.93713290125232,14.9624642963093,18.432177125637
"13",14,20,5.00081510652901,4.9957654077913,0.126327561735899,0.256592760117781,1.43923360613437,3.467258591551,6.92468528883552,14.9867706248856,18.453530789582
"14",15,21,4.99037214491642,4.98722720622137,0.1251614878876,0.254708455959794,1.43693373728428,3.45955973355371,6.91586441210784,14.9472407670209,18.4263337574042
"15",16,22,5.00406581419101,5.00982414609744,0.125538821608594,0.254985602152186,1.44037965113059,3.46285053411046,6.93286792887384,14.9989959540793,18.4447294843982
"16",17,23,5.00163237155541,5.01057971887743,0.127932179187521,0.257522869780422,1.43664879373156,3.46680352820082,6.93070648067904,15.0014898716355,18.4740844884465
"17",18,24,4.99651409020186,5.00076685855681,0.1259217218067,0.254579272377423,1.43693411168522,3.4616597232963,6.92559018556433,14.9575396506035,18.4461016052684
"18",19,25,4.99884288312086,4.99796211990699,0.126334759365919,0.255460660034678,1.43992066454167,3.45758449457784,6.93780793714269,14.9739062590006,18.4222360077514
"19",20,26,4.99137259008106,4.9916076208069,0.126092707859642,0.254989741563275,1.43889671207812,3.46203122093533,6.90534941648957,14.9565417577136,18.4342988728768
"20",21,27,5.00411096163105,5.0145773897387,0.126130648697783,0.255940046678284,1.43830730093599,3.46623206684878,6.92723881783146,14.9880411853899,18.4596356383024
"21",22,28,4.99902809149292,5.00043335286871,0.127375097415187,0.258195878288195,1.43872157177416,3.46507255699434,6.9289484910869,14.979805573553,18.4375386534998
"22",23,29,4.99231720782644,4.98577770887592,0.127133358536462,0.257348483364128,1.43948666495898,3.4637421047455,6.92202704308422,14.9618834040815,18.4051099805305
"23",24,30,5.00061588562151,5.00560208415121,0.126069078018338,0.256631959924983,1.43959859187915,3.46044323509151,6.93084467502871,14.9877403253936,18.4616386911473
"24",25,31,4.98884063864005,4.98934259142898,0.126997596110047,0.2556734873442,1.43255451493796,3.45784677947458,6.92439864211258,14.9319602630553,18.4208331241375
"25",26,32,4.99652002107468,4.9888961175453,0.126740391953214,0.256958533041691,1.44052483823504,3.46399338284155,6.93865879893788,14.9520597555766,18.3951693731179
"26",27,33,5.00300911773173,5.00804507350724,0.125157162867992,0.255513429139857,1.43831913543922,3.46555014760765,6.93854641267907,14.9750425409294,18.4629688650465
"27",28,34,5.00733785606175,5.0062995537157,0.125892047011757,0.256274172958262,1.43745673636582,3.46684230753248,6.94644493077999,14.9954366557499,18.4838186882679
"28",29,35,5.00199669228026,5.00433897318972,0.126257381725233,0.255866167217439,1.43729370472562,3.46313241484347,6.93102719708199,15.0049699076645,18.4879962502588
"29",30,36,4.9979078399191,5.00576335604121,0.126881789203628,0.257757565383743,1.43696979728828,3.45919761883229,6.9167761811463,15.0103276690679,18.4361095542599
"30",31,37,5.0021011127516,5.00709075128155,0.12581164279345,0.254844407180307,1.43996830151368,3.46752631846658,6.92794040787198,14.979572663734,18.4769727195859
"31",32,38,4.99460556765021,4.99481544259199,0.124122901828828,0.253460464052564,1.43687935642545,3.46283257515469,6.92710891828959,14.9641845860658,18.4605473408319
"32",33,39,4.9964663615623,4.9949580955628,0.127187368616711,0.255862914731211,1.43751201908264,3.46436102653388,6.92678574137773,14.9776849182151,18.4306349250652
"33",34,40,4.99820674558697,4.99879894057272,0.127138022878484,0.257869443942053,1.44203935459505,3.46364305410991,6.92346037428278,14.9787067017046,18.4413676842569
"34",35,41,4.99778074810554,5.00819878977732,0.127098790096853,0.255321962995249,1.43157837111844,3.45703585797812,6.92180265636615,14.9990562719771,18.4721978092571
"35",36,42,4.99499362181875,4.99605707397978,0.125966050555751,0.255188706832744,1.43811201689844,3.46679017168734,6.92069689373378,14.9661750758894,18.4354359183511
"36",37,43,5.00700211826376,5.01110870006381,0.126508374314769,0.256562919410117,1.4402224275125,3.4669346214179,6.93733413678607,15.0018473514471,18.5496019993827
"37",38,44,5.01125391943122,5.01361940306376,0.125658955954501,0.255002578280629,1.43949050496097,3.46843213218579,6.94515269262294,15.0052126591573,18.4906045027296
"38",39,45,5.00342056097458,5.00577492808219,0.126400249792285,0.255847201855102,1.44057117251861,3.46527769559568,6.93458493810358,14.9961073106797,18.4445370250552
"39",40,46,5.00601497454673,4.99688011991199,0.128188967846693,0.257825255855787,1.44625700995418,3.47848735355081,6.93762313700305,14.9547066254121,18.4208409043446
"40",41,47,5.00012837844264,4.99747860330599,0.127580021615912,0.258346099093014,1.43937784475507,3.47086129862017,6.92931249298316,14.9714294110768,18.4295767242089
"41",42,48,4.99793786815809,4.98978260949653,0.125877672959694,0.256661490027772,1.44193484273928,3.47177344912695,6.9297834014548,14.958524546765,18.4026464781173
"42",43,49,4.99612356350714,5.00260483682418,0.127054555902233,0.256510817446045,1.44127603309279,3.4543627203299,6.92390675115577,14.9856223221686,18.4349307882368
"43",44,50,5.0031546740409,5.00056382190948,0.125956465209307,0.254952718781189,1.43826038651584,3.46720889898876,6.94020459126927,14.9949313299305,18.4759343965867
