,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9998364849619,4.99235545517483,0.12625243365361302,0.25536095087440097,1.4395948042118898,3.46740194793006,6.93967201056138,14.9802037870265,18.3938061865519,5.0,5.0,32641,4,2020-01-26,0,Pakistan,0,0,0,-49,-70,-19.93156856932417,-19.93156856932417,,0.7719264526633184,0.5237457690364422,2020-01-26
1,1.0,2.0,3.0,9.0,4.9898503822792,4.986465570342481,0.12578009846954902,0.253828545505367,1.43081014133244,3.46486368466965,6.92283972110007,14.933471835548401,18.3636075381728,5.0,5.0,32642,5,2020-01-27,0,Pakistan,0,0,0,-48,-69,-19.93156856932417,-19.93156856932417,,0.8715734534591757,0.5608531485170258,2020-01-27
2,2.0,3.0,4.0,10.0,5.00430492197036,5.0028868069265195,0.12679502980251,0.257417153800779,1.4373550969295201,3.47012173759561,6.94332139684989,14.9757862160167,18.4630962552414,5.0,5.0,32643,6,2020-01-28,0,Pakistan,0,0,0,-47,-68,-19.93156856932417,-19.93156856932417,,0.98408375843816,0.6005895852488963,2020-01-28
3,3.0,4.0,5.0,11.0,5.00118252369386,5.00388848038602,0.12737055972198,0.258449429516477,1.4379128956293799,3.4641966905491097,6.92697026796,15.001281231271,18.465026952429103,5.0,5.0,32644,7,2020-01-29,0,Pakistan,0,0,0,-46,-67,-19.93156856932417,-19.93156856932417,,1.1111178751236894,0.6431413478968661,2020-01-29
4,4.0,5.0,6.0,12.0,5.00138861122809,4.99540569122705,0.126502534485228,0.25632221773759695,1.4405951606091,3.4748015145705495,6.935305785909869,14.9755644551584,18.444377717662398,5.0,5.0,32645,8,2020-01-30,0,Pakistan,0,0,0,-45,-66,-19.93156856932417,-19.93156856932417,,1.2545506638365709,0.6887079022577138,2020-01-30
5,5.0,6.0,7.0,13.0,5.00405230926743,5.004842755298331,0.12725029090733803,0.258601515818292,1.44019084319745,3.46326893887618,6.94119238775465,14.9887819860838,18.4833845404935,5.0,5.0,32646,9,2020-01-31,0,Pakistan,0,0,0,-44,-65,-19.93156856932417,-19.93156856932417,,1.4164990082241056,0.7375028462767756,2020-01-31
6,6.0,7.0,8.0,14.0,4.99610371535128,4.99269447137289,0.12523941802880698,0.25481429755998003,1.4339559803714699,3.46429201176425,6.93840907068115,14.969319017089699,18.4109453592243,5.0,5.0,32647,10,2020-02-01,0,Pakistan,0,0,0,-43,-64,-19.93156856932417,-19.93156856932417,,1.599353057742478,0.7897549113104478,2020-02-01
7,7.0,8.0,9.0,15.0,4.99573815414647,5.00589888041412,0.126010158763825,0.255868637008945,1.43625110853747,3.45772628072208,6.9223218425682695,14.9716891963223,18.4231470528472,5.0,5.0,32648,11,2020-02-02,0,Pakistan,0,0,0,-42,-63,-19.93156856932417,-19.93156856932417,,1.8058115031913389,0.8457090343281222,2020-02-02
8,8.0,9.0,10.0,16.0,5.00289910730939,4.9972520004999295,0.12542778594272802,0.255654441188392,1.44293170621638,3.4679953537696404,6.931305997028789,14.969740052971,18.4208089968848,5.0,5.0,32649,12,2020-02-03,0,Pakistan,0,0,0,-41,-62,-19.93156856932417,-19.93156856932417,,2.038921405922137,0.9056275060796102,2020-02-03
9,9.0,10.0,11.0,17.0,4.99625419758224,4.996677422290969,0.12561166340027,0.256462555980406,1.43880528232101,3.46166511046024,6.92315175933752,14.950256965908501,18.4276198530414,5.0,5.0,32650,13,2020-02-04,0,Pakistan,0,0,0,-40,-61,-19.93156856932417,-19.93156856932417,,2.302123168548131,0.9697912006102144,2020-02-04
10,10.0,11.0,12.0,18.0,4.9929477038755,4.9958795004208705,0.12609882758234,0.25585523500665697,1.4333755948043,3.4633781884320496,6.9147385534954,14.988961898517301,18.4486288723473,5.0,5.0,32651,14,2020-02-05,0,Pakistan,0,0,0,-39,-60,-19.93156856932417,-19.93156856932417,,2.5993013108659624,1.0385008918869187,2020-02-05
11,11.0,12.0,13.0,19.0,5.00475628674084,4.99125387011825,0.125974831097072,0.25675961047276696,1.4442286698509899,3.47374348973697,6.9470957989907,14.9557926044267,18.3922963454705,5.0,5.0,32652,15,2020-02-06,0,Pakistan,0,0,0,-38,-59,-19.93156856932417,-19.93156856932417,,2.934841800376181,1.112078663707527,2020-02-06
12,12.0,13.0,14.0,20.0,4.99614390604267,4.99263726893356,0.125360290750753,0.257206634834808,1.43745636392864,3.46354592899352,6.927653303076661,14.9578764025015,18.4141538013112,5.0,5.0,32653,16,2020-02-07,0,Pakistan,0,0,0,-37,-58,-19.93156856932417,-19.93156856932417,,3.3136967835274778,1.1908694195018412,2020-02-07
13,13.0,14.0,15.0,21.0,4.99033226440204,4.987198530617969,0.126821667060983,0.255968067515463,1.4334742871092299,3.4622073143301,6.93435357290643,14.9323294492048,18.400624591811898,5.0,5.0,32654,17,2020-02-08,0,Pakistan,0,0,0,-36,-57,-19.93156856932417,-19.93156856932417,,3.741457673034673,1.275242499102227,2020-02-08
14,14.0,15.0,16.0,22.0,4.993452476864969,4.997548179027981,0.12713825993082903,0.25645295277075,1.43970134457684,3.4621063607869798,6.92056853354314,14.96544596915,18.4317967689363,5.0,5.0,32655,18,2020-02-09,0,Pakistan,0,0,0,-35,-56,-19.93156856932417,-19.93156856932417,,4.224437669945294,1.3655934100623528,2020-02-09
15,15.0,16.0,17.0,23.0,5.004100761985041,4.996746632269691,0.12683253998587599,0.256524589097148,1.44200339828318,3.4690263089297404,6.93800871341397,14.9690218260699,18.447057966594,5.0,5.0,32656,19,2020-02-10,0,Pakistan,0,0,0,-34,-55,-19.93156856932417,-19.93156856932417,,4.769764938374443,1.462345681639828,2020-02-10
16,16.0,17.0,18.0,24.0,5.0042782824173795,5.015673353954191,0.126045509324121,0.256903152351931,1.43719067175977,3.46511872462847,6.93461799384323,14.984038498115,18.4982054462066,5.0,5.0,32657,20,2020-02-11,0,Pakistan,0,0,0,-33,-54,-19.93156856932417,-19.93156856932417,,5.385487808047311,1.5659528501334912,2020-02-11
17,17.0,18.0,19.0,25.0,4.9950452132958,5.0023736715039995,0.12671049129224699,0.256960876516357,1.4345485339807502,3.45591102304196,6.9262150537224105,14.966924902095098,18.428836342424802,5.0,5.0,32658,21,2020-02-12,0,Pakistan,0,0,0,-32,-53,-19.93156856932417,-19.93156856932417,,6.080693557303627,1.6769005848818013,2020-02-12
18,18.0,19.0,20.0,26.0,4.999795259160281,4.99405402323282,0.12714857575701702,0.255933086605216,1.4365228902246399,3.4636385234084304,6.943615496908981,14.9669389843171,18.4299772982859,5.0,5.0,32659,22,2020-02-13,0,Pakistan,0,0,0,-31,-52,-19.93156856932417,-19.93156856932417,,6.86564252964864,1.7957089648881932,2020-02-13
19,19.0,20.0,21.0,27.0,5.00625457489176,4.99684986797767,0.125852816575084,0.255849043223475,1.44159257823722,3.4701105498129396,6.95010099381086,14.9704692876054,18.4693817851048,5.0,5.0,32660,23,2020-02-14,0,Pakistan,0,0,0,-30,-51,-19.93156856932417,-19.93156856932417,,7.751919563238483,1.922934916745297,2020-02-14
20,20.0,21.0,22.0,28.0,4.999563776422519,4.99889835439392,0.127038681862889,0.25609383433353605,1.441702008759,3.46594625058074,6.92663473281278,14.975714917243302,18.4660598391905,5.0,5.0,32661,24,2020-02-15,0,Pakistan,0,0,0,-29,-50,-19.93156856932417,-19.93156856932417,,8.752604968204599,2.0591748252860516,2020-02-15
21,21.0,22.0,23.0,29.0,4.99000504951412,4.99386212687275,0.127472296210798,0.25871530957695604,1.43923193622414,3.4563529430873903,6.916238655491529,14.924282956194698,18.394981811135,5.0,5.0,32662,25,2020-02-16,0,Pakistan,0,0,0,-28,-49,-19.93156856932417,-19.93156856932417,,9.88246757522284,2.20506732919941,2020-02-16
