"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99532314146675,4.99363952608606,0.126122265917773,0.257973795527789,1.43508469615824,3.45961377604942,6.92884916732044,14.9712595368807,18.3863725752785
"2",3,9,4.99939025513558,5.00076528091889,0.127335681940139,0.256315530644269,1.43648345715345,3.47188124542038,6.91793807271039,14.9762738211207,18.4498095110453
"3",4,10,4.99976108564378,4.99875132796179,0.12710112912521,0.256848275250547,1.43553889715765,3.47329599331395,6.93417814151885,14.966259443201,18.4390085334146
"4",5,11,5.00412323258988,5.0089302764962,0.126609097364932,0.256123021321434,1.43748833171439,3.4686461813307,6.93310145163203,14.9753013793138,18.4864179471296
"5",6,12,4.99410328022931,4.99880007834771,0.127354268223611,0.257107356423639,1.43836730300269,3.45997820088875,6.92736493692916,14.9682106764027,18.409078542017
"6",7,13,4.99560502811973,5.00078076188846,0.126746950694286,0.255042361825789,1.43447187742563,3.46414586923117,6.92823659197879,14.9612731923784,18.4473355757512
"7",8,14,5.00394494950982,4.997172431485,0.125906775073405,0.257781621317859,1.43899312083272,3.46638194785959,6.9524403643925,14.9660482346294,18.478327047176
"8",9,15,5.00331664749588,5.00568688768039,0.126641334122747,0.256852019545717,1.4388787049486,3.46814005191461,6.93174828456626,15.0004355597665,18.4850608242834
"9",10,16,5.00016707795669,5.00391534453947,0.125966586906879,0.255375182440389,1.43789928457163,3.46581061022533,6.93130647297252,14.9731766534244,18.425782700368
"10",11,17,5.00159488712097,4.99391097251177,0.126941015043316,0.256339498223366,1.44187160080918,3.46901600858976,6.92966229613111,14.9873999396945,18.4535575737883
"11",12,18,4.99822765428483,4.99002953018141,0.126001670568386,0.254430208341649,1.4384837666293,3.47077572965613,6.93870256876125,14.9500432813532,18.396135565992
"12",13,19,4.98765340797491,4.97868318621836,0.12637251357972,0.256110182351587,1.43416250161161,3.46366354187544,6.91217835018897,14.9267635416988,18.3861083608484
"13",14,20,4.99323475345638,5.00367507044008,0.126460892930138,0.25632350759376,1.43400809576441,3.45816252604578,6.91119919690974,15.0027565618147,18.4845793782802
"14",15,21,4.99563221137763,4.98971299194188,0.12704178654895,0.256716306032528,1.44013634467117,3.46277437087747,6.92812913409363,14.9602154127443,18.403317546821
