,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.999770058426231,4.99771039420192,0.125734928152373,0.254220608906944,1.43569552313292,3.46893755512613,6.9421967271225,14.9821896363185,18.424200721908,5.0,5.0,10308,4,2020-01-26,0,Burundi,0,0,0,-142,-363,-19.93156856932417,-19.93156856932417,,69.33608777918704,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00326497896104,4.9945902738430705,0.127642744686168,0.25739331057316395,1.43913699838611,3.47154622072089,6.94684768898291,14.968026253516701,18.418616851411397,5.0,5.0,10309,5,2020-01-27,0,Burundi,0,0,0,-141,-362,-19.93156856932417,-19.93156856932417,,69.87081200581297,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00124410798641,4.99962357226164,0.125710668774899,0.25528390570999,1.4397364492909699,3.46550852681247,6.941061864995099,14.9686635521267,18.4344638273365,5.0,5.0,10310,6,2020-01-28,0,Burundi,0,0,0,-140,-361,-19.93156856932417,-19.93156856932417,,70.4096600589728,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00529917620253,5.00431814379233,0.12636844007538303,0.254972563468146,1.44202412686831,3.47236688587184,6.93467497688442,15.0028940211457,18.4832462184466,5.0,5.0,10311,7,2020-01-29,0,Burundi,0,0,0,-139,-360,-19.93156856932417,-19.93156856932417,,70.95266374187356,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.9981390825954595,5.00384943208781,0.126000653753698,0.258338434608405,1.4385564866326002,3.4624624707579303,6.9213022703229905,14.9779661669209,18.4461814218065,5.0,5.0,10312,8,2020-01-30,0,Burundi,0,0,0,-138,-359,-19.93156856932417,-19.93156856932417,,71.4998551029906,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00176375837272,4.99368433354362,0.12689807269117098,0.25747963442976696,1.44271530969224,3.4750943203344797,6.93635458508545,14.9634397492838,18.4171670955891,5.0,5.0,10313,9,2020-01-31,0,Burundi,0,0,0,-137,-358,-19.93156856932417,-19.93156856932417,,72.05126643795906,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00126767657691,4.9988688591535,0.12818315029966498,0.258039746479783,1.4400935035766398,3.46518915927087,6.93848241769022,14.956550035516699,18.4480517321717,5.0,5.0,10314,10,2020-02-01,0,Burundi,0,0,0,-136,-357,-19.93156856932417,-19.93156856932417,,72.60693029148011,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99646009604261,4.99379933773234,0.125038457160765,0.255968277269207,1.44114277388168,3.4614008248278902,6.928708657959289,14.9653494848036,18.4353867092562,5.0,5.0,10315,11,2020-02-02,0,Burundi,0,0,0,-135,-356,-19.93156856932417,-19.93156856932417,,73.16687945924161,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.0108451607359505,5.00591590900776,0.127543935192184,0.256951663267552,1.44190671570242,3.4742127475794202,6.94762364968657,15.0020794899491,18.497577849557,5.0,5.0,10316,12,2020-02-03,0,Burundi,0,0,0,-134,-355,-19.93156856932417,-19.93156856932417,,73.73114698985384,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.001291748760299,5.00225044583788,0.126566409938418,0.257287761757257,1.4367650801148601,3.4673917233277702,6.93094534679561,14.999592089808301,18.451265332957302,5.0,5.0,10317,13,2020-02-04,0,Burundi,0,0,0,-133,-354,-19.93156856932417,-19.93156856932417,,74.29976618680006,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.00144885650808,5.00326829367734,0.12690341637354902,0.257974467338832,1.44004569481083,3.46824388822688,6.92528569613962,14.990878091721099,18.471316500037002,5.0,5.0,10318,14,2020-02-05,0,Burundi,0,0,0,-132,-353,-19.93156856932417,-19.93156856932417,,74.87277061040196,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.99562688710321,4.99624265395608,0.126100464679172,0.254849201293723,1.43578281382103,3.4628576878813897,6.92651162813745,14.964054775861001,18.4180420009335,5.0,5.0,10319,15,2020-02-06,0,Burundi,0,0,0,-131,-352,-19.93156856932417,-19.93156856932417,,75.45019407980062,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00661816045413,5.01305729377303,0.126598287391704,0.25765241043439,1.4413909238712201,3.46876799975339,6.93830223205101,14.981313511949,18.4535309918149,5.0,5.0,10320,16,2020-02-07,0,Burundi,0,0,0,-130,-351,-19.93156856932417,-19.93156856932417,,76.03207067495244,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.997133910526,5.0010534701992,0.126600189958153,0.25596024713955,1.4337811264729199,3.4630748677320997,6.9280314211019896,14.9769119031129,18.491508878847398,5.0,5.0,10321,17,2020-02-08,0,Burundi,0,0,0,-129,-350,-19.93156856932417,-19.93156856932417,,76.61843473864045,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.999316368544791,5.00030458420074,0.12747687097949,0.25725974864129,1.4368163471454,3.46646478222118,6.937575401129299,14.9646728675492,18.434132705738,5.0,5.0,10322,18,2020-02-09,0,Burundi,0,0,0,-128,-349,-19.93156856932417,-19.93156856932417,,77.20932087850146,1.0,2020-02-09
